"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Mennyei kötelék epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1613663
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23775957
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt3141278/%3Fref_=fn_al_tt_1%7Ctitle="
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Mennyei kötelék epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Von Vätern und Söhnen"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Spiel des Lebens"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Kommen und Gehen"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Glaube, Liebe, Hoffnung"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Die Anleitung"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Das Kreuz mit der Wahrheit"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Mut zur Zukunft"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Der Wohl-Täter"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Der Taufschein"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Schwarz zu Grau"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Vatergefühle"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Alles oder nichts"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Zerbrechliches Glück"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Zivilcourage"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Alle gegen Einen"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ein Wink Gottes"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Männerherzen"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Falsches Spiel"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Wunder"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Herzlich Willkommen!"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Letzte Warnung"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Such nach Glück"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Schlechte Nachrichten"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Constanzes Geheimnis"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Nicht schuldig"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Die letzte Reise"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Auge um Auge"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Versteckte Wahrheiten"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Beichtgeheimnis"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Der verlorene Sohn"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Kirchenasyl"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Gott ist tot"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Mit Leib und Seele"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Mit Dank zurück"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Schwerer Verlust"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Entführt"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fahrerflucht"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Tiefe Gräben"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Love-Storys"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ein Quäntchen Trost"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Schmutzige Wäsche"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Falsche Erwartungen"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Lost & Found"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Preis der Liebe"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Soko Tabarius"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ein richtiges Kind"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/A_Mennyei_kötelék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2016
