"subject","predicate","object"
"http://hu.dbpedia.org/resource/Media_Molecule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Media_Molecule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Media_Molecule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Media_Molecule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Media_Molecule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Media_Molecule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Media_Molecule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Media_Molecule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Media_Molecule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Media_Molecule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Media_Molecule","http://www.w3.org/2000/01/rdf-schema#label","Media Molecule"
"http://hu.dbpedia.org/resource/Media_Molecule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxbb8"
"http://hu.dbpedia.org/resource/Media_Molecule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Media_Molecule","http://dbpedia.org/ontology/wikiPageID",852555
"http://hu.dbpedia.org/resource/Media_Molecule","http://dbpedia.org/ontology/wikiPageRevisionID",23175812
"http://hu.dbpedia.org/resource/Media_Molecule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediamolecule.com/"
"http://hu.dbpedia.org/resource/Media_Molecule","http://xmlns.com/foaf/0.1/name","Media Molecule"
