"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forrai_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wodianer_család"
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1818–1898)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wodianer_család"
"http://hu.dbpedia.org/resource/Wodianer_Albert_(1834–1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wodianer_család"
"http://hu.dbpedia.org/resource/Wodianer_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wodianer_család"
"http://hu.dbpedia.org/resource/Wodianer_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wodianer_család"
"http://hu.dbpedia.org/resource/Kategória:Wodianer_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wodianer_család","http://www.w3.org/2000/01/rdf-schema#label","Wodianer család"
"http://hu.dbpedia.org/resource/Kategória:Wodianer_család","http://dbpedia.org/ontology/wikiPageID",1762059
"http://hu.dbpedia.org/resource/Kategória:Wodianer_család","http://dbpedia.org/ontology/wikiPageRevisionID",23705776
"http://hu.dbpedia.org/resource/Kategória:Wodianer_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Wodianer_család","http://www.w3.org/2004/02/skos/core#prefLabel","Wodianer család"
"http://hu.dbpedia.org/resource/Kategória:Wodianer_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wodianer_család?oldid=23705776&ns=14"
