"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kokkola","http://www.w3.org/2000/01/rdf-schema#label","Kokkola"
"http://hu.dbpedia.org/resource/Kokkola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ktxm"
"http://hu.dbpedia.org/resource/Kokkola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_települései"
"http://hu.dbpedia.org/resource/Kokkola","http://dbpedia.org/ontology/wikiPageID",65733
"http://hu.dbpedia.org/resource/Kokkola","http://dbpedia.org/ontology/wikiPageRevisionID",22179083
"http://hu.dbpedia.org/resource/Kokkola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kokkola.fi"
"http://hu.dbpedia.org/resource/Kokkola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kokkola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kokkola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kokkola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kokkola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_település_infobox"
"http://hu.dbpedia.org/resource/Kokkola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kokkola","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kokkola","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Kokkola","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Kokkola","http://hu.dbpedia.org/property/szélességiFok",63
"http://hu.dbpedia.org/resource/Kokkola","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Kokkola","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Kokkola","http://hu.dbpedia.org/property/terület",332.5
"http://hu.dbpedia.org/resource/Kokkola","http://hu.dbpedia.org/property/weboldal","www.kokkola.fi"
"http://hu.dbpedia.org/resource/Kokkola","http://hu.dbpedia.org/property/alapításÉve",1620
"http://hu.dbpedia.org/resource/Kokkola","http://hu.dbpedia.org/property/címer","Kokkola.vaakuna.svg"
"http://hu.dbpedia.org/resource/Kokkola","http://hu.dbpedia.org/property/népsűrűség",110.7
"http://hu.dbpedia.org/resource/Kokkola","http://hu.dbpedia.org/property/régió","Nyugat-Finnország"
"http://hu.dbpedia.org/resource/Kokkola","http://hu.dbpedia.org/property/finnNév","Kokkola"
"http://hu.dbpedia.org/resource/Kokkola","http://dbpedia.org/ontology/abstract","Kokkola (svéd nyelven Karleby) város Finnországban, eredeti nevén Gamlakarleby. Finnország nyugati részén fekszik. Vaasatól 120 km-re északra és Oulutól 200 km-re délre helyezkedik el. Lakossága 47 158 fő (2014. április 30.), ebből férfi 49,1%, nő 50,9%. A város kétnyelvű: 84,2% finn anyanyelvű, 13,5% svéd anyanyelvű, 2,3% beszél más nyelvet. Területe 332,44 km², amelyből 4,92 km² víz. Kokkola szomszédos közösségei: Halsua, Kalajoki, Kannus, Kaustinen, Kruunupyy, Lestijärvi, Luoto valamint Toholampi. Kokkola Finnország legészakibb kétnyelvű közössége."
"http://hu.dbpedia.org/resource/Kokkola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kokkola?oldid=22179083&ns=0"
"http://hu.dbpedia.org/resource/Kokkola","http://dbpedia.org/ontology/wikiPageLength",2349
"http://hu.dbpedia.org/resource/Kokkola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kokkola"
"http://hu.dbpedia.org/resource/Karleby","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kokkola"
"http://hu.wikipedia.org/wiki/Kokkola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kokkola"
