"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karkari_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Karkari_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Karkari_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Karkari_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Karkari_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karkari_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Karkari_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Karkari_csata","http://www.w3.org/2000/01/rdf-schema#label","Karkari csata"
"http://hu.dbpedia.org/resource/Karkari_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029k7t"
"http://hu.dbpedia.org/resource/Karkari_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Szíria"
"http://hu.dbpedia.org/resource/Karkari_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszíria_csatái"
"http://hu.dbpedia.org/resource/Karkari_csata","http://dbpedia.org/ontology/wikiPageID",650830
"http://hu.dbpedia.org/resource/Karkari_csata","http://dbpedia.org/ontology/wikiPageRevisionID",16724647
"http://hu.dbpedia.org/resource/Karkari_csata","http://xmlns.com/foaf/0.1/name","Karkari csata"
"http://hu.dbpedia.org/resource/Karkari_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ókor_nagy_csatái"
"http://hu.dbpedia.org/resource/Karkari_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Karkari_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Karkari_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Karkari_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karkari_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Karkari_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Karkari_csata","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Qarqar"
"http://hu.dbpedia.org/resource/Karkari_csata","http://hu.dbpedia.org/property/eredmény","asszír vereség"
"http://hu.dbpedia.org/resource/Karkari_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Karkar"
"http://hu.dbpedia.org/resource/Karkari_csata","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Karkari_csata","http://hu.dbpedia.org/property/hosszúságiFok",36
"http://hu.dbpedia.org/resource/Karkari_csata","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Karkari_csata","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Karkari_csata","http://hu.dbpedia.org/property/konfliktus","Asszíria szíriai terjeszkedése"
"http://hu.dbpedia.org/resource/Karkari_csata","http://hu.dbpedia.org/property/kép","Karkar.jpg"
"http://hu.dbpedia.org/resource/Karkari_csata","http://hu.dbpedia.org/property/név","Karkari csata"
"http://hu.dbpedia.org/resource/Karkari_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Szíria"
"http://hu.dbpedia.org/resource/Karkari_csata","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Karkari_csata","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Karkari_csata","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Karkari_csata","http://hu.dbpedia.org/property/szélességiÍvperc",44
