"subject","predicate","object"
"http://hu.dbpedia.org/resource/František_Šulc_(kézilabdázó,_1978)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Martin_Straňovský","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Michal_Kopčo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Richard_Štochl","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Szlovák férfi kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026yzzs"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_sportélete"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",762163
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23591728
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-handball-teams.com/php/land.php%3Flandid=169"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.slovakhandball.sk/"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkézMinta","_shoulder_stripes_blue_stripes_half"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkézMinta","_shoulder_stripes_white_stripes_half"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_shoulder_stripes_blue_stripes_half"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_shoulder_stripes_white_stripes_half"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/testMinta","_Spain08"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/testMinta","_Spain08_away"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/url","http://web.slovakhandball.sk/"
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/frissítve",2011-01-21
"http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetiség","Szlovák"
