"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogner_Mária_Margit","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Torontál_vármegye"
"http://hu.dbpedia.org/resource/Hetényi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Torontál_vármegye"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Torontál_vármegye"
"http://hu.dbpedia.org/resource/Szőregi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Torontál_vármegye"
"http://hu.dbpedia.org/resource/Tallián_Emil","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Torontál_vármegye"
"http://hu.dbpedia.org/resource/Torontál_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torontál_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torontál_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torontál_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Torontál_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Torontál_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torontál_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Torontál vármegye"
"http://hu.dbpedia.org/resource/Torontál_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r5x2"
"http://hu.dbpedia.org/resource/Torontál_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye"
"http://hu.dbpedia.org/resource/Torontál_vármegye","http://dbpedia.org/ontology/wikiPageID",27428
