"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://www.w3.org/2000/01/rdf-schema#label","Donja Velika (Preseka)"
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://dbpedia.org/ontology/wikiPageID",844796
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://dbpedia.org/ontology/wikiPageRevisionID",21125679
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://xmlns.com/foaf/0.1/name","Donja Velika"
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://hu.dbpedia.org/property/név","Donja Velika"
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://hu.dbpedia.org/property/terület",2.04
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://hu.dbpedia.org/property/irányítószám",10346
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://hu.dbpedia.org/property/népsűrűség",33.33
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://hu.dbpedia.org/property/polgármester","Ivan Pavliček"
"http://hu.dbpedia.org/resource/Donja_Velika_(Preseka)","http://hu.dbpedia.org/property/körzethívószám",1
