"subject","predicate","object"
"http://hu.dbpedia.org/resource/Semo_Sancus","http://www.w3.org/2000/01/rdf-schema#label","Semo Sancus"
"http://hu.dbpedia.org/resource/Semo_Sancus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l0x"
"http://hu.dbpedia.org/resource/Semo_Sancus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Semo_Sancus","http://dbpedia.org/ontology/wikiPageID",878290
"http://hu.dbpedia.org/resource/Semo_Sancus","http://dbpedia.org/ontology/wikiPageRevisionID",10923718
"http://hu.dbpedia.org/resource/Semo_Sancus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hercules"
"http://hu.dbpedia.org/resource/Semo_Sancus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Semo_Sancus?oldid=10923718&ns=0"
"http://hu.dbpedia.org/resource/Semo_Sancus","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Semo_Sancus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Semo_Sancus"
"http://hu.wikipedia.org/wiki/Semo_Sancus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Semo_Sancus"
