"subject","predicate","object"
"http://hu.dbpedia.org/resource/My_Summer_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/My_Summer_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/My_Summer_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/My_Summer_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/My_Summer_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/My_Summer_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/My_Summer_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/My_Summer_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/My_Summer_Car","http://www.w3.org/2000/01/rdf-schema#label","My Summer Car"
"http://hu.dbpedia.org/resource/My_Summer_Car","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/My_Summer_Car","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Független_fejlesztésű_videójátékok"
"http://hu.dbpedia.org/resource/My_Summer_Car","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlesztés_alatt_álló_videójátékok"
"http://hu.dbpedia.org/resource/My_Summer_Car","http://dbpedia.org/ontology/wikiPageID",1748094
"http://hu.dbpedia.org/resource/My_Summer_Car","http://dbpedia.org/ontology/wikiPageRevisionID",23833823
"http://hu.dbpedia.org/resource/My_Summer_Car","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komment"
"http://hu.dbpedia.org/resource/My_Summer_Car","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/My_Summer_Car","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/My_Summer_Car","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/My_Summer_Car","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/My_Summer_Car","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/My_Summer_Car","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/My_Summer_Car","http://dbpedia.org/ontology/abstract","A My Summer Car egy egy nyílt világú túlélési játék, amelyet az Amistech Johannes Rojola Finn fejlesztő fejleszt. 2016. október 24-én jelent meg a Steam Early Access programjában, és várhatóan legkésőbb 2020 végén kerül ki a korai hozzáférésből. ez a korhatár 12A."
"http://hu.dbpedia.org/resource/My_Summer_Car","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/My_Summer_Car?oldid=23833823&ns=0"
"http://hu.dbpedia.org/resource/My_Summer_Car","http://dbpedia.org/ontology/wikiPageLength",11817
"http://hu.dbpedia.org/resource/My_Summer_Car","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/My_Summer_Car"
"http://hu.wikipedia.org/wiki/My_Summer_Car","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/My_Summer_Car"
