"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cidaroida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűrendek"
"http://hu.dbpedia.org/resource/Clypeasteroida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűrendek"
"http://hu.dbpedia.org/resource/Diadematoida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűrendek"
"http://hu.dbpedia.org/resource/Echinoida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűrendek"
"http://hu.dbpedia.org/resource/Forcipulatida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűrendek"
"http://hu.dbpedia.org/resource/Holectypoida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűrendek"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűrendek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűrendek","http://www.w3.org/2000/01/rdf-schema#label","Tüskésbőrűrendek"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűrendek","http://dbpedia.org/ontology/wikiPageID",641052
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűrendek","http://dbpedia.org/ontology/wikiPageRevisionID",13704036
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűrendek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendek"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűrendek","http://www.w3.org/2004/02/skos/core#prefLabel","Tüskésbőrűrendek"
"http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűrendek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tüskésbőrűrendek?oldid=13704036&ns=14"
"http://hu.dbpedia.org/resource/Peripoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűrendek"
"http://hu.dbpedia.org/resource/Valvatida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűrendek"
