"subject","predicate","object"
"http://hu.dbpedia.org/resource/1935-ös_sakkolimpia","http://www.w3.org/2000/01/rdf-schema#label","1935-ös sakkolimpia"
"http://hu.dbpedia.org/resource/1935-ös_sakkolimpia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hj459"
"http://hu.dbpedia.org/resource/1935-ös_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_sportélete"
"http://hu.dbpedia.org/resource/1935-ös_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1935-ös_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935_a_sportban"
"http://hu.dbpedia.org/resource/1935-ös_sakkolimpia","http://dbpedia.org/ontology/wikiPageID",1139857
"http://hu.dbpedia.org/resource/1935-ös_sakkolimpia","http://dbpedia.org/ontology/wikiPageRevisionID",19052161
"http://hu.dbpedia.org/resource/1935-ös_sakkolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpbase.org/pgn4web/analysis.html%3Fpf=uscf&pd=http:/www.olimpbase.org/1935/games/FAPL2SE2.PGN"
"http://hu.dbpedia.org/resource/1935-ös_sakkolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpbase.org/pgn4web/analysis.html%3Fpf=uscf&pd=http:/www.olimpbase.org/1935/games/FAAT3FR3.PGN"
"http://hu.dbpedia.org/resource/1935-ös_sakkolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpbase.org/1935/1935in.html"
"http://hu.dbpedia.org/resource/1935-ös_sakkolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.chessbase.com/post/geschichte-der-schacholympiaden-dritter-teil"
"http://hu.dbpedia.org/resource/1935-ös_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palesztína"
"http://hu.dbpedia.org/resource/1935-ös_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1935-ös_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/1935-ös_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkolimpia"
