"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falk_János","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Muzsik_Ferenc"
"http://hu.dbpedia.org/resource/Falk_János","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Muzsik_Ferenc"
"http://hu.dbpedia.org/resource/Kollár_Antal_(1767–1834)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Muzsik_Ferenc"
"http://hu.dbpedia.org/resource/Kollár_Antal_(1767–1834)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Muzsik_Ferenc"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Muzsik Ferenc"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_polgármesterei"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1780-ban_született_személyek"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://dbpedia.org/ontology/wikiPageID",586960
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23254693
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://xmlns.com/foaf/0.1/name","Muzsik Ferenc"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kollár_Antal_(1767–1834)"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://hu.dbpedia.org/property/halálozásiDátum",1829
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://hu.dbpedia.org/property/halálozásiHely","Esztergom"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://hu.dbpedia.org/property/név","Muzsik Ferenc"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1780
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://hu.dbpedia.org/property/születésiHely","Esztergom"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Falk_János"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://hu.dbpedia.org/property/terminusKezdete",1818
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://hu.dbpedia.org/property/terminusVége",1823
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://dbpedia.org/ontology/abstract","Muzsik Ferenc (Esztergom, 1780–Esztergom, 1829) Esztergom harmadik polgármestere volt."
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kollár_Antal_(1767–1834)"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Falk_János"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muzsik_Ferenc?oldid=23254693&ns=0"
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2037
"http://hu.dbpedia.org/resource/Muzsik_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muzsik_Ferenc"
"http://hu.wikipedia.org/wiki/Muzsik_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muzsik_Ferenc"
