"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hattik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettiták"
"http://hu.dbpedia.org/resource/Hettiták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettiták"
"http://hu.dbpedia.org/resource/Kategória:Hettiták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hettiták","http://www.w3.org/2000/01/rdf-schema#label","Hettiták"
"http://hu.dbpedia.org/resource/Kategória:Hettiták","http://dbpedia.org/ontology/wikiPageID",718363
"http://hu.dbpedia.org/resource/Kategória:Hettiták","http://dbpedia.org/ontology/wikiPageRevisionID",13280790
"http://hu.dbpedia.org/resource/Kategória:Hettiták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hettiták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hatti"
"http://hu.dbpedia.org/resource/Kategória:Hettiták","http://www.w3.org/2004/02/skos/core#prefLabel","Hettiták"
"http://hu.dbpedia.org/resource/Kategória:Hettiták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hettiták?oldid=13280790&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hettita_művészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hettiták"
"http://hu.dbpedia.org/resource/Kategória:A_Hettita_Birodalom_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hettiták"
"http://hu.dbpedia.org/resource/Kategória:Hettita_régészeti_leletek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hettiták"
