"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sajkod","http://www.w3.org/2000/01/rdf-schema#label","Sajkod"
"http://hu.dbpedia.org/resource/Sajkod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054pr_"
"http://hu.dbpedia.org/resource/Sajkod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton-parti_települések,_településrészek"
"http://hu.dbpedia.org/resource/Sajkod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tihany"
"http://hu.dbpedia.org/resource/Sajkod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Sajkod","http://dbpedia.org/ontology/wikiPageID",200889
"http://hu.dbpedia.org/resource/Sajkod","http://dbpedia.org/ontology/wikiPageRevisionID",14209899
"http://hu.dbpedia.org/resource/Sajkod","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tihany"
"http://hu.dbpedia.org/resource/Sajkod","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajkod?oldid=14209899&ns=0"
"http://hu.dbpedia.org/resource/Sajkod","http://dbpedia.org/ontology/wikiPageLength",129
"http://hu.dbpedia.org/resource/Sajkod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajkod"
"http://hu.wikipedia.org/wiki/Sajkod","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajkod"
