"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/WandaVision"
"http://hu.dbpedia.org/resource/WandaVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/WandaVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/WandaVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/WandaVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/WandaVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/WandaVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/WandaVision","http://www.w3.org/2000/01/rdf-schema#label","WandaVision"
"http://hu.dbpedia.org/resource/WandaVision","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/WandaVision","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/WandaVision","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel-moziuniverzum"
"http://hu.dbpedia.org/resource/WandaVision","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/WandaVision","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/WandaVision","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/WandaVision","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/WandaVision","http://dbpedia.org/ontology/wikiPageID",1749223
"http://hu.dbpedia.org/resource/WandaVision","http://dbpedia.org/ontology/wikiPageRevisionID",23868010
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marvel-moziuniverzum"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/alkotó","Jac Schaeffer"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/elsőSugárzás",2021
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/epizódokSzáma",9
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/eredetiAdó","Disney+"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/eredetiCím","Previously On"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/eredetiCím","On a Very Special Episode..."
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/eredetiCím","The Series Finale"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/eredetiCím","We Interrupt This Program"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/eredetiCím","Filmed Before a Live Studio Audience"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/eredetiCím","Don't Touch That Dial"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/eredetiCím","Breaking the Fourth Wall"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/eredetiCím","Now in Color"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/eredetiCím","All-New Halloween Spooktacular!"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/eredetiOrszág","Egyesült Államok"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/eredetiSugárzás",2021
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/forgalmazó","Disney Platform Distribution"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/főcímzeneszerző","Kristen Anderson-Lopez"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/főcímzeneszerző",""
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/főcímzeneszerző","Robert Lopez"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/főszereplő","Teyonah Parris"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/főszereplő","Debra Jo Rupp"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/főszereplő","Kat Dennings"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/főszereplő","Kathryn Hahn"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/főszereplő","Fred Melamed"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/főszereplő","Randall Park"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/főszereplő","Elizabeth Olsen"
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/WandaVision","http://hu.dbpedia.org/property/főszereplő","Paul Bettany"
