"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_évtized_dalai_–_Közérzeti_dalok","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Boldogság.hu"
"http://hu.dbpedia.org/resource/Az_évtized_dalai_–_Közérzeti_dalok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Boldogság.hu"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://www.w3.org/2000/01/rdf-schema#label","Boldogság.hu"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l_xb_"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Republic-albumok"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://dbpedia.org/ontology/wikiPageID",738562
"http://hu.dbpedia.org/resource/Boldogság.hu","http://dbpedia.org/ontology/wikiPageRevisionID",22481317
"http://hu.dbpedia.org/resource/Boldogság.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=albumlista&h_id=2346"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150524003352/http:/www.emimusic.hu/index.php%3Fid=news&idd=1033"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.republic.hu/index.php%3Fm=diszkografia&id=15"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://hu.dbpedia.org/property/cím","Boldogság.hu"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Republic_(együttes)"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Boldogság.hu","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_évtized_dalai_–_Közérzeti_dalok"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Compact_Cassette"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://hu.dbpedia.org/property/hossz","3330.0"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://hu.dbpedia.org/property/jelenlegi","Boldogság.hu"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Boldogság.hu","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MI5_Records"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Levélváltás"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Boldogság.hu","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/Boldogság.hu","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://dbpedia.org/ontology/abstract","A Boldogság.hu, a Republic tizenhetedik albuma, mely 1999-ben jelent meg. Az eredeti kiadó, az néhány év után megszűnt, így az album nehezen beszerezhetővé vált, egészen 2007-ig, amikor az EMI a Boldogság.hu és az Üzenet című albumokat dupla-CD-n újra megjelentette."
"http://hu.dbpedia.org/resource/Boldogság.hu","http://dbpedia.org/ontology/runtime",3330.0
"http://hu.dbpedia.org/resource/Boldogság.hu","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Boldogság.hu","http://dbpedia.org/ontology/title","Boldogság.hu"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Republic_(együttes)"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_évtized_dalai_–_Közérzeti_dalok"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MI5_Records"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Levélváltás"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boldogság.hu?oldid=22481317&ns=0"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://dbpedia.org/ontology/Work/runtime","55.5"
"http://hu.dbpedia.org/resource/Boldogság.hu","http://dbpedia.org/ontology/wikiPageLength",3517
