"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztrosince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sztrosince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sztrosince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sztrosince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sztrosince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sztrosince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztrosince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sztrosince","http://www.w3.org/2000/01/rdf-schema#label","Sztrosince"
"http://hu.dbpedia.org/resource/Sztrosince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Sztrosince","http://dbpedia.org/ontology/wikiPageID",1713543
"http://hu.dbpedia.org/resource/Sztrosince","http://dbpedia.org/ontology/wikiPageRevisionID",22889432
"http://hu.dbpedia.org/resource/Sztrosince","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Sztrosince","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-vrbanja.hr"
"http://hu.dbpedia.org/resource/Sztrosince","http://xmlns.com/foaf/0.1/name","Sztrosince"
"http://hu.dbpedia.org/resource/Sztrosince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Sztrosince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Sztrosince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztrosince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztrosince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sztrosince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Sztrosince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Sztrosince","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Sztrosince","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sztrosince","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Sztrosince","http://hu.dbpedia.org/property/név","Sztrosince"
"http://hu.dbpedia.org/resource/Sztrosince","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Sztrosince","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sztrosince","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Sztrosince","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Sztrosince","http://hu.dbpedia.org/property/helyiNév","Strošinci"
"http://hu.dbpedia.org/resource/Sztrosince","http://hu.dbpedia.org/property/megye","Vukovár-Szerém"
"http://hu.dbpedia.org/resource/Sztrosince","http://hu.dbpedia.org/property/irányítószám",32256
"http://hu.dbpedia.org/resource/Sztrosince","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sztrosince","http://hu.dbpedia.org/property/körzethívószám","+385 032"
"http://hu.dbpedia.org/resource/Sztrosince","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",78
"http://hu.dbpedia.org/resource/Sztrosince","http://hu.dbpedia.org/property/község","Verbanya"
"http://hu.dbpedia.org/resource/Sztrosince","http://dbpedia.org/ontology/abstract","Sztrosince (horvátul: Strošinci) falu Horvátországban Vukovár-Szerém megyében. Közigazgatásilag Verbanyához tartozik."
"http://hu.dbpedia.org/resource/Sztrosince","http://dbpedia.org/ontology/areaCode","+385 032"
"http://hu.dbpedia.org/resource/Sztrosince","http://dbpedia.org/ontology/postalCode","32256"
"http://hu.dbpedia.org/resource/Sztrosince","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sztrosince","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztrosince?oldid=22889432&ns=0"
"http://hu.dbpedia.org/resource/Sztrosince","http://dbpedia.org/ontology/wikiPageLength",7165
"http://hu.dbpedia.org/resource/Sztrosince","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztrosince"
"http://hu.wikipedia.org/wiki/Sztrosince","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztrosince"
