"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karbirkózás","http://www.w3.org/2000/01/rdf-schema#label","Karbirkózás"
"http://hu.dbpedia.org/resource/Karbirkózás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059l_1"
"http://hu.dbpedia.org/resource/Karbirkózás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Küzdősportok"
"http://hu.dbpedia.org/resource/Karbirkózás","http://dbpedia.org/ontology/wikiPageID",287891
"http://hu.dbpedia.org/resource/Karbirkózás","http://dbpedia.org/ontology/wikiPageRevisionID",20670960
"http://hu.dbpedia.org/resource/Karbirkózás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszkander.hu/"
"http://hu.dbpedia.org/resource/Karbirkózás","http://dbpedia.org/ontology/wikiPageExternalLink","http://szkander.lap.hu/"
"http://hu.dbpedia.org/resource/Karbirkózás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armsport.com/rules.htm"
"http://hu.dbpedia.org/resource/Karbirkózás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armwrestling.com/history.html"
"http://hu.dbpedia.org/resource/Karbirkózás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080223143154/http:/klinda.web.aplus.net/mindenamibirkozas/id27.html"
"http://hu.dbpedia.org/resource/Karbirkózás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Karbirkózás","http://dbpedia.org/ontology/abstract","A karbirkózás vagy szkander a birkózás egyik fajtája; ír eredetet tulajdonítanak neki. Az győz, aki a másik csuklóját egy meghatározott vonalra vagy – műkedvelői szintnél maradva – az asztal lapjára szorítja. A versenyzők állva vagy ülve, asztalra helyezett könyökkel indíthatnak (habszivacs alátét általában megengedett), és másik kezükkel az asztalba épített fogantyúba kapaszkodhatnak. A csukló a rajtnál egyenes marad, úgy, hogy kilátszik a hüvelykujj bütyke, a vállak vízszintesen helyezkednek el az indításnál. Súlycsoportok és nemek szerint szerveznek versenyeket belőle, nemzetközi szabályok szerint, ezek versenyenként eltérőek lehetnek."
"http://hu.dbpedia.org/resource/Karbirkózás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karbirkózás?oldid=20670960&ns=0"
"http://hu.dbpedia.org/resource/Karbirkózás","http://dbpedia.org/ontology/wikiPageLength",1265
"http://hu.dbpedia.org/resource/Karbirkózás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karbirkózás"
"http://hu.wikipedia.org/wiki/Karbirkózás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karbirkózás"
