"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Színvonalas_besorolású_Kínával_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínával_kapcsolatos_szócikkek_minőség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Születő_besorolású_Kínával_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínával_kapcsolatos_szócikkek_minőség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Teljes_besorolású_Kínával_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínával_kapcsolatos_szócikkek_minőség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vázlatos_besorolású_Kínával_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínával_kapcsolatos_szócikkek_minőség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Besorolatlan_Kínával_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínával_kapcsolatos_szócikkek_minőség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bővítendő_besorolású_Kínával_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínával_kapcsolatos_szócikkek_minőség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_Kínával_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínával_kapcsolatos_szócikkek_minőség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kitüntetett_besorolású_Kínával_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínával_kapcsolatos_szócikkek_minőség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínával_kapcsolatos_szócikkek_minőség_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínával_kapcsolatos_szócikkek_minőség_szerint","http://www.w3.org/2000/01/rdf-schema#label","Kínával kapcsolatos szócikkek minőség szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínával_kapcsolatos_szócikkek_minőség_szerint","http://dbpedia.org/ontology/wikiPageID",655750
"http://hu.dbpedia.org/resource/Kategória:Kínával_kapcsolatos_szócikkek_minőség_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",11820098
"http://hu.dbpedia.org/resource/Kategória:Kínával_kapcsolatos_szócikkek_minőség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-cikkértékelés"
"http://hu.dbpedia.org/resource/Kategória:Kínával_kapcsolatos_szócikkek_minőség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína-műhely"
"http://hu.dbpedia.org/resource/Kategória:Kínával_kapcsolatos_szócikkek_minőség_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Kínával kapcsolatos szócikkek minőség szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínával_kapcsolatos_szócikkek_minőség_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínával_kapcsolatos_szócikkek_minőség_szerint?oldid=11820098&ns=14"
