"subject","predicate","object"
"http://hu.dbpedia.org/resource/We_Like_It_Loud_Tour","http://www.w3.org/2000/01/rdf-schema#label","We Like It Loud Tour"
"http://hu.dbpedia.org/resource/We_Like_It_Loud_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2004-ben"
"http://hu.dbpedia.org/resource/We_Like_It_Loud_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter"
"http://hu.dbpedia.org/resource/We_Like_It_Loud_Tour","http://dbpedia.org/ontology/wikiPageID",711305
"http://hu.dbpedia.org/resource/We_Like_It_Loud_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",17979126
"http://hu.dbpedia.org/resource/We_Like_It_Loud_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/We_Like_It_Loud_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/We_Like_It_Loud_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/We_Like_It_Loud_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/We_Like_It_Loud_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/We_Like_It_Loud_Tour","http://hu.dbpedia.org/property/befejezésiDátum",2004
"http://hu.dbpedia.org/resource/We_Like_It_Loud_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/We_Like_It_Loud_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/Push_The_Beat_For_This_Jam_Tour"
"http://hu.dbpedia.org/resource/We_Like_It_Loud_Tour","http://hu.dbpedia.org/property/ezATurné","We Like It Loud Tour"
"http://hu.dbpedia.org/resource/We_Like_It_Loud_Tour","http://hu.dbpedia.org/property/kezdésiDátum",2004
"http://hu.dbpedia.org/resource/We_Like_It_Loud_Tour","http://hu.dbpedia.org/property/koncertekSzáma",28
"http://hu.dbpedia.org/resource/We_Like_It_Loud_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/Who’s_Got_The_Last_Laugh_Now_Tour"
"http://hu.dbpedia.org/resource/We_Like_It_Loud_Tour","http://hu.dbpedia.org/property/szakaszokSzáma",1
"http://hu.dbpedia.org/resource/We_Like_It_Loud_Tour","http://hu.dbpedia.org/property/turnéNeve","We Like It Loud Tour"
"http://hu.dbpedia.org/resource/We_Like_It_Loud_Tour","http://dbpedia.org/ontology/abstract","A We Like It Loud Tour a Scooter 2004-es turnésorozata volt. Az addigiaktól eltérően ez nem nevezhető egyetlen albumot népszerűsítő rendezvénynek sem, mivel az együttes fennállásának 10. évfordulóját ünnepelte, s ezért a teljes korszakából válogatott dalokat, amelyeket eljátszottak. A huszonnyolc helyszín túlnyomó többsége német nyelvterületre esett, Hamburgban, a Scooter ""szülővárosában"" kétszer is tartottak egymás után koncertet, melyről lemezfelvétel is készült, amit a Mind The Gap Deluxe-verziójához csomagoltak."
"http://hu.dbpedia.org/resource/We_Like_It_Loud_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/We_Like_It_Loud_Tour?oldid=17979126&ns=0"
"http://hu.dbpedia.org/resource/We_Like_It_Loud_Tour","http://dbpedia.org/ontology/wikiPageLength",2475
"http://hu.dbpedia.org/resource/We_Like_It_Loud_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/We_Like_It_Loud_Tour"
"http://hu.dbpedia.org/resource/Who’s_Got_The_Last_Laugh_Now_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/We_Like_It_Loud_Tour"
"http://hu.wikipedia.org/wiki/We_Like_It_Loud_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/We_Like_It_Loud_Tour"
