"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nekcsei_Demeter","http://www.w3.org/2000/01/rdf-schema#label","Nekcsei Demeter"
"http://hu.dbpedia.org/resource/Nekcsei_Demeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Nekcsei_Demeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Nekcsei_Demeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1282-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nekcsei_Demeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnokmesterek"
"http://hu.dbpedia.org/resource/Nekcsei_Demeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Nekcsei_Demeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anjou-kor_főurai"
"http://hu.dbpedia.org/resource/Nekcsei_Demeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1338-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nekcsei_Demeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodrog_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Nekcsei_Demeter","http://dbpedia.org/ontology/wikiPageID",406973
"http://hu.dbpedia.org/resource/Nekcsei_Demeter","http://dbpedia.org/ontology/wikiPageRevisionID",23674787
"http://hu.dbpedia.org/resource/Nekcsei_Demeter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyongyospata.hu/index.php%3Fsite=content_man&event=content_man_go&site_id=33"
"http://hu.dbpedia.org/resource/Nekcsei_Demeter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valosagonline.hu/index.php%3Foldal=cikk&cazon=460&lap=1"
"http://hu.dbpedia.org/resource/Nekcsei_Demeter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nekcsei_Demeter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nekcsei_Demeter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nekcsei_Demeter","http://dbpedia.org/ontology/abstract","Nekcsei Demeter, az 1310-es évekig Lipóci (1282 – 1338) I. (Anjou) Károly tárnokmestere volt szokatlanul hosszú időn át 1315. augusztus 1-től egészen 1338-ban bekövetkező haláláig. Halála után a király mindkét királyi pénzverő kamarát - a középkorban szinte egyedülálló módon - bérbeadta."
"http://hu.dbpedia.org/resource/Nekcsei_Demeter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nekcsei_Demeter?oldid=23674787&ns=0"
"http://hu.dbpedia.org/resource/Nekcsei_Demeter","http://dbpedia.org/ontology/wikiPageLength",7783
"http://hu.dbpedia.org/resource/Nekcsei_Demeter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nekcsei_Demeter"
"http://hu.wikipedia.org/wiki/Nekcsei_Demeter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nekcsei_Demeter"
