"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bijeljevina_Orahovička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bijeljevina_Orahovička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bijeljevina_Orahovička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bijeljevina_Orahovička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bijeljevina_Orahovička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bijeljevina_Orahovička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bijeljevina_Orahovička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bijeljevina_Orahovička","http://www.w3.org/2000/01/rdf-schema#label","Bijeljevina Orahovička"
"http://hu.dbpedia.org/resource/Bijeljevina_Orahovička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce-Drávamente_megye_települései"
"http://hu.dbpedia.org/resource/Bijeljevina_Orahovička","http://dbpedia.org/ontology/wikiPageID",1615285
"http://hu.dbpedia.org/resource/Bijeljevina_Orahovička","http://dbpedia.org/ontology/wikiPageRevisionID",23456054
"http://hu.dbpedia.org/resource/Bijeljevina_Orahovička","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190224231357/https:/tzgorahovica.hr/ruzica-naslovna/"
"http://hu.dbpedia.org/resource/Bijeljevina_Orahovička","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orahovica.hr/"
