"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1996–1997-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1997–1998-as_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1998–1999-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1999–2000-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajokságNeve","http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/2000–2001-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/2001–2002-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/2002–2003-as_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/2003–2004-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/2013–2014-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/2014–2015-ös_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/AC_Sparta_Praha","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/AC_Sparta_Praha","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Bohemians_Praha_1905","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(első_osztály)"
