"subject","predicate","object"
"http://hu.dbpedia.org/resource/1926","http://hu.dbpedia.org/property/kémiai","http://hu.dbpedia.org/resource/Theodor_Svedberg"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://www.w3.org/2000/01/rdf-schema#label","Theodor Svedberg"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d240"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kémikusok"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://dbpedia.org/ontology/wikiPageID",979561
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://dbpedia.org/ontology/wikiPageRevisionID",22088848
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://xmlns.com/foaf/0.1/name","Theodor Svedberg"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1926–1950"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://hu.dbpedia.org/property/kép","The-svedberg-1.jpg"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://hu.dbpedia.org/property/név","Theodor Svedberg"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://hu.dbpedia.org/property/nemzetiség","svéd"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://hu.dbpedia.org/property/halálDátuma",1971
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://hu.dbpedia.org/property/ismeretesMint","kémikus"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Kémiai_Nobel-díj"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://hu.dbpedia.org/property/születésDátuma",1884
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://dbpedia.org/ontology/abstract","Theodor Svedberg Nobel-díjas svéd kémikus. 1926-ban kémiai Nobel-díjat kapott."
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theodor_Svedberg?oldid=22088848&ns=0"
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://dbpedia.org/ontology/wikiPageLength",3070
"http://hu.dbpedia.org/resource/Theodor_Svedberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theodor_Svedberg"
"http://hu.wikipedia.org/wiki/Theodor_Svedberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theodor_Svedberg"
