"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henri_Gervex","http://www.w3.org/2000/01/rdf-schema#label","Henri Gervex"
"http://hu.dbpedia.org/resource/Henri_Gervex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Henri_Gervex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henri_Gervex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Henri_Gervex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henri_Gervex","http://dbpedia.org/ontology/wikiPageID",1629014
"http://hu.dbpedia.org/resource/Henri_Gervex","http://dbpedia.org/ontology/wikiPageRevisionID",21327454
"http://hu.dbpedia.org/resource/Henri_Gervex","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artrenewal.org/Artist/Index/200"
"http://hu.dbpedia.org/resource/Henri_Gervex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/gervex_henri.html"
"http://hu.dbpedia.org/resource/Henri_Gervex","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.pinterest.com/arepradam/henri-gervex/"
"http://hu.dbpedia.org/resource/Henri_Gervex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Henri_Gervex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henri_Gervex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henri_Gervex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Henri_Gervex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henri_Gervex","http://dbpedia.org/ontology/abstract","Henri Gervex (Montmartre, 1852. szeptember 10. – Párizs, 1929. június 7.) francia festőművész."
"http://hu.dbpedia.org/resource/Henri_Gervex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henri_Gervex?oldid=21327454&ns=0"
"http://hu.dbpedia.org/resource/Henri_Gervex","http://dbpedia.org/ontology/wikiPageLength",1610
"http://hu.dbpedia.org/resource/Henri_Gervex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henri_Gervex"
"http://hu.wikipedia.org/wiki/Henri_Gervex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henri_Gervex"
