"subject","predicate","object"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://www.w3.org/2000/01/rdf-schema#label","Einar Benediktsson"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017gdm"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_költők,_írók"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://dbpedia.org/ontology/wikiPageID",224776
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://dbpedia.org/ontology/wikiPageRevisionID",15150501
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://xmlns.com/foaf/0.1/name","Einar Benediktsson"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_név"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://hu.dbpedia.org/property/név","Einar Benediktsson"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://hu.dbpedia.org/property/születésiDátum",1864
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://hu.dbpedia.org/property/születésiHely","Elliđavatn, Reykjavík mellett"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://hu.dbpedia.org/property/halálDátuma",1940
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Herdísarvík"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://dbpedia.org/ontology/abstract","Einar Benediktsson izlandi költő és ügyvéd."
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Einar_Benediktsson?oldid=15150501&ns=0"
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://dbpedia.org/ontology/wikiPageLength",3018
"http://hu.dbpedia.org/resource/Einar_Benediktsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Einar_Benediktsson"
"http://hu.wikipedia.org/wiki/Einar_Benediktsson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Einar_Benediktsson"
