"subject","predicate","object"
"http://hu.dbpedia.org/resource/1949","http://hu.dbpedia.org/property/orvosi","http://hu.dbpedia.org/resource/Walter_Rudolf_Hess"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://www.w3.org/2000/01/rdf-schema#label","Walter Rudolf Hess"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sx9y"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Locarno"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://dbpedia.org/ontology/wikiPageID",1091815
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://dbpedia.org/ontology/wikiPageRevisionID",23687975
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/271/000128884/"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1949/hess-facts.html"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanp.ch/docs/2008/2008-04/2008-04-006.PDF"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://hu.dbpedia.org/property/kép","Walter Hess.jpg"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://hu.dbpedia.org/property/név","Walter Rudolf Hess"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://hu.dbpedia.org/property/születésiDátum",1881
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Thurgau_kanton"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Frauenfeld"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Zürichi_Egyetem"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://hu.dbpedia.org/property/halálDátuma",1973
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Locarno"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://hu.dbpedia.org/property/szakma","orvos, fiziológus"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Fiziológiai_és_orvostudományi_Nobel-díj"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://hu.dbpedia.org/property/sírhely","-"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://dbpedia.org/ontology/abstract","A nemzetiszocialista politikusról lásd: Rudolf Heß Walter Rudolf Hess svájci orvos, fiziológus. 1949-ben António Egas Monizzal közösen orvostudományi Nobel-díjjal tüntették ki, mert felfedezte, hogy a köztiagy koordinálja a belső szervek aktivitását."
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walter_Rudolf_Hess?oldid=23687975&ns=0"
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://dbpedia.org/ontology/wikiPageLength",7325
"http://hu.dbpedia.org/resource/Walter_Rudolf_Hess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walter_Rudolf_Hess"
"http://hu.wikipedia.org/wiki/Walter_Rudolf_Hess","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walter_Rudolf_Hess"
