"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Bálint Lajos (villamosmérnök)"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_villamosmérnökök"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageID",1670828
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",23650978
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prace-ri.eu/"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geant.org/Projects/GEANT_Project_GN4-3"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wikiwand.com/hu/A_H%C3%ADrk%C3%B6zl%C3%A9s%C3%A9rt_%C3%A9rdem%C3%A9rem"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eoscsecretariat.eu/news-opinion/memoriam-lajos-b%C3%A1lint"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://up2university.eu/"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.innoteka.hu/cikk/networkshop_2012.394.html"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kifu.videotorium.hu/hu/contributors/136/dr-balint-lajos"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://dbpedia.org/ontology/abstract","Bálint Lajos (1946. március 27. – 2019. december 6.) magyar okleveles villamosmérnök, PhD, a KIFÜ vezető tanácsadója, a HUNGARNET Egyesü-let elnökségi tagja, címzetes egyetemi docens, a műszaki tudományok kandidátusa."
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bálint_Lajos_(villamosmérnök)?oldid=23650978&ns=0"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageLength",7874
"http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bálint_Lajos_(villamosmérnök)"
"http://hu.wikipedia.org/wiki/Bálint_Lajos_(villamosmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bálint_Lajos_(villamosmérnök)"
