"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://www.w3.org/2000/01/rdf-schema#label","Mariazellerbahn"
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariazellerbahn"
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://dbpedia.org/ontology/wikiPageID",1519336
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://dbpedia.org/ontology/wikiPageRevisionID",23237152
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060323203208/http:/www.mariazellerbahn.at/freunde/felsinger.htm"
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171209100149/http:/www.buzz-pictures.com/2009/08/die-mariazellerbahn-entdeckung-der-langsamkeit/"
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.noevog.at/"
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahn-im-film.at/bif_shop/catalog/product_info.php%3FcPath=22&products_id=95&osCsid=d5fnved31haseb6k3vc76i61k6"
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swr.de/eisenbahn-romantik/archiv/folgen/folge-323-die-mariazellerbahn/-/id=2249894/did=3628996/nid=2249894/ow406f/index.html"
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swr.de/eisenbahn-romantik/vorschau/folge-816-esd-11-die-mariazellerbahn-auf-der-himmelstreppe-zur-wallfahrt/-/id=2249884/did=12853280/nid=2249884/1fl2zxm/index.html"
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://eisenbahntunnel.at/inhalt/tunnelportale/15301.html"
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150507164231/http:/www.mariazellerbahn.at/"
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mariazellerbahn.at/fahrplan-mzb"
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mh6.at/"
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANNO"
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://hu.dbpedia.org/property/bildpfadKarte","Mariazellerbahn map1.png"
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://hu.dbpedia.org/property/länge",91.3
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://hu.dbpedia.org/property/pixelKarte",300
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://hu.dbpedia.org/property/spurweite",760
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://hu.dbpedia.org/property/streckennr",15301
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://hu.dbpedia.org/property/stromw",6.5
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://hu.dbpedia.org/property/vMax",80
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://hu.dbpedia.org/property/atKbs",115
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://hu.dbpedia.org/property/neigung",28
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://hu.dbpedia.org/property/radius",78
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://dbpedia.org/ontology/abstract","A Mariazellerbahn egy keskeny nyomtávolságú villamosított vasútvonal Ausztriában St. Pölten és Mariazell (korábban St. Pölten és ) között. A 760 mm-es nyomtávolsággal megépült vasútvonal eredeti hossza 91,3 km volt, de 1988-ban egy rövid szakaszon megszűnt a forgalom, így mára már csak 84,23 km hosszúságú. A vonal 6,5 kV 25 Hz-ces áramrendszerrel lett villamosítva, a megengedett legnagyobb sebesség 80 km/h."
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mariazellerbahn?oldid=23237152&ns=0"
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://dbpedia.org/ontology/wikiPageLength",11151
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mariazellerbahn"
"http://hu.wikipedia.org/wiki/Mariazellerbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mariazellerbahn"
