"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Soproni_FAC"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Soproni_FAC"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Soproni_FAC"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Soproni_FAC"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Soproni_FAC"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Soproni_FAC"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_női_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Soproni_FAC"
"http://hu.dbpedia.org/resource/2011–2012-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Soproni_FAC"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Soproni_FAC"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Soproni_FAC"
"http://hu.dbpedia.org/resource/Fehér_Nikolett","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Soproni_FAC"
"http://hu.dbpedia.org/resource/Fehér_Nikolett","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Soproni_FAC"
"http://hu.dbpedia.org/resource/Finta_Orsolya","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Soproni_FAC"
"http://hu.dbpedia.org/resource/Finta_Orsolya","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Soproni_FAC"
"http://hu.dbpedia.org/resource/Finta_Orsolya","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Soproni_FAC"
"http://hu.dbpedia.org/resource/Finta_Orsolya","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Soproni_FAC"
"http://hu.dbpedia.org/resource/Kiss_László_(labdarúgóedző)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Soproni_FAC"
"http://hu.dbpedia.org/resource/Soproni_József_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Soproni_FAC"
"http://hu.dbpedia.org/resource/Soproni_József_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Soproni_FAC"
"http://hu.dbpedia.org/resource/Várkonyi_Orsolya","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Soproni_FAC"
"http://hu.dbpedia.org/resource/Várkonyi_Orsolya","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Soproni_FAC"
