"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xeniadész","http://www.w3.org/2000/01/rdf-schema#label","Xeniadész"
"http://hu.dbpedia.org/resource/Xeniadész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n52gb"
"http://hu.dbpedia.org/resource/Xeniadész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Xeniadész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._5._századi_személyek"
"http://hu.dbpedia.org/resource/Xeniadész","http://dbpedia.org/ontology/wikiPageID",555851
"http://hu.dbpedia.org/resource/Xeniadész","http://dbpedia.org/ontology/wikiPageRevisionID",19788488
"http://hu.dbpedia.org/resource/Xeniadész","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/9148.html"
"http://hu.dbpedia.org/resource/Xeniadész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Xeniadész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Xeniadész","http://dbpedia.org/ontology/abstract","Xeniadész (ógörögül Ξενιάδης, Kr. e. 5. század) görög filozófus Életéről mindössze annyit tudunk, hogy Korinthoszból származott. Sextus Empiricus szerint már Démokritosz előtt tagadta az érzékek útján szerzett ismeretek megbízhatóságát. Munkái nem maradtak fenn."
"http://hu.dbpedia.org/resource/Xeniadész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xeniadész?oldid=19788488&ns=0"
"http://hu.dbpedia.org/resource/Xeniadész","http://dbpedia.org/ontology/wikiPageLength",551
"http://hu.dbpedia.org/resource/Xeniadész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xeniadész"
"http://hu.wikipedia.org/wiki/Xeniadész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xeniadész"
