"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ian_McLeod"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ian_McLeod"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ian_McLeod"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://www.w3.org/2000/01/rdf-schema#label","Ian McLeod"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281wmz"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://dbpedia.org/ontology/wikiPageID",622017
"http://hu.dbpedia.org/resource/Ian_McLeod","http://dbpedia.org/ontology/wikiPageRevisionID",19340960
"http://hu.dbpedia.org/resource/Ian_McLeod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/ian-mcleod/1/1/%7Ctitle=Ian"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.ian.mcleod.972.en.html%7Ctitle=Ian"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=641&search=1%7Ctitle=Ian"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1144&linkType=referee&contextType=bio%7Ctitle=Ian"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/1358/%7Ctitle=Ian"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Dél-afrikai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://hu.dbpedia.org/property/nemzetköziÉvek",1993
"http://hu.dbpedia.org/resource/Ian_McLeod","http://hu.dbpedia.org/property/egyébFoglalkozás","iskolaigazgató"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://hu.dbpedia.org/property/hazaiÉvek","–1999"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://dbpedia.org/ontology/abstract","Ian McLeod (1954. március 5. – 2017. október 26.) dél-afrikai nemzetközi labdarúgó-játékvezető. Polgári foglalkozása iskolaigazgató."
"http://hu.dbpedia.org/resource/Ian_McLeod","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ian_McLeod?oldid=19340960&ns=0"
"http://hu.dbpedia.org/resource/Ian_McLeod","http://dbpedia.org/ontology/wikiPageLength",7396
"http://hu.dbpedia.org/resource/Ian_McLeod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ian_McLeod"
"http://hu.wikipedia.org/wiki/Ian_McLeod","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ian_McLeod"
