"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_földikutya","http://www.w3.org/2000/01/rdf-schema#label","Magyar földikutya"
"http://hu.dbpedia.org/resource/Magyar_földikutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földikutyafélék"
"http://hu.dbpedia.org/resource/Magyar_földikutya","http://dbpedia.org/ontology/wikiPageID",1527941
"http://hu.dbpedia.org/resource/Magyar_földikutya","http://dbpedia.org/ontology/wikiPageRevisionID",23730535
"http://hu.dbpedia.org/resource/Magyar_földikutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/delmagyarchiv/vasarhely_adta_a_british_museumnak_a_foldi_kutyat/2400689/"
"http://hu.dbpedia.org/resource/Magyar_földikutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/FajmegorzesiTervek/foldikutya_fmt_2013.pdf%7Caccessdate=2018-01-13%7Cyear=2013"
"http://hu.dbpedia.org/resource/Magyar_földikutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbt-biologia.hu/gen/pro/mod/let/let_fajl_megnyitas.php%3Fi_faj_azo=939"
"http://hu.dbpedia.org/resource/Magyar_földikutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180128021220/http:/digit.bibl.u-szeged.hu/00000/00099/01925/00148/dm_1925_067.pdf"
"http://hu.dbpedia.org/resource/Magyar_földikutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180128021047/http:/www.delmagyar.hu/delmagyarchiv/vasarhely_adta_a_british_museumnak_a_foldi_kutyat/2400689/"
"http://hu.dbpedia.org/resource/Magyar_földikutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.bibl.u-szeged.hu/00000/00099/01925/00148/dm_1925_067.pdf"
"http://hu.dbpedia.org/resource/Magyar_földikutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180112230336/http:/geo.kvvm.hu/tir/"
"http://hu.dbpedia.org/resource/Magyar_földikutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo.kvvm.hu/tir/"
"http://hu.dbpedia.org/resource/Magyar_földikutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://natura2000.eea.europa.eu/"
"http://hu.dbpedia.org/resource/Magyar_földikutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Magyar_földikutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citper"
"http://hu.dbpedia.org/resource/Magyar_földikutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Magyar_földikutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Magyar_földikutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Magyar_földikutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Magyar_földikutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Magyar_földikutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_földikutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyar_földikutya","http://hu.dbpedia.org/property/accd",2018-01-27
"http://hu.dbpedia.org/resource/Magyar_földikutya","http://hu.dbpedia.org/property/accessdate",2018-01-27
"http://hu.dbpedia.org/resource/Magyar_földikutya","http://hu.dbpedia.org/property/ann",1925
"http://hu.dbpedia.org/resource/Magyar_földikutya","http://hu.dbpedia.org/property/archd",2018-01-28
