"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://www.w3.org/2000/01/rdf-schema#label","Forray András (alispán)"
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1718-ban_született_személyek"
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://dbpedia.org/ontology/wikiPageID",445912
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://dbpedia.org/ontology/wikiPageRevisionID",22682472
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00377/pdf/EM-1935_40_04-06epa_107-121.pdf"
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://hu.dbpedia.org/property/ann",1935
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://hu.dbpedia.org/property/aut","Rajka László"
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://hu.dbpedia.org/property/pag",107
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://hu.dbpedia.org/property/tit","Jókai román tárgyú novellái"
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00900/00979/00377/pdf/EM-1935_40_04-06epa_107-121.pdf"
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://hu.dbpedia.org/property/fasc",4
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://hu.dbpedia.org/property/per","Erdélyi Múzeum"
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://hu.dbpedia.org/property/tom",40
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://dbpedia.org/ontology/abstract","Soborsini Forray András, Forrai Endre (1718 körül – 1788. december 10.) valódi belső titkos tanácsos, alispán, a Szent István-rend kiskeresztese."
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forray_András_(alispán)?oldid=22682472&ns=0"
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://dbpedia.org/ontology/wikiPageLength",1744
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forray_András_(alispán)"
"http://hu.wikipedia.org/wiki/Forray_András_(alispán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forray_András_(alispán)"
