"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fjarðafestivalurin","http://www.w3.org/2000/01/rdf-schema#label","Fjarðafestivalurin"
"http://hu.dbpedia.org/resource/Fjarðafestivalurin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_zene"
"http://hu.dbpedia.org/resource/Fjarðafestivalurin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Fjarðafestivalurin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Fjarðafestivalurin","http://dbpedia.org/ontology/wikiPageID",690025
"http://hu.dbpedia.org/resource/Fjarðafestivalurin","http://dbpedia.org/ontology/wikiPageRevisionID",22408730
"http://hu.dbpedia.org/resource/Fjarðafestivalurin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110207112222/http:/fjardafestival.com/"
"http://hu.dbpedia.org/resource/Fjarðafestivalurin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/fjardafestival"
"http://hu.dbpedia.org/resource/Fjarðafestivalurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/Fjarðafestivalurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Fjarðafestivalurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-feröer"
"http://hu.dbpedia.org/resource/Fjarðafestivalurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer"
"http://hu.dbpedia.org/resource/Fjarðafestivalurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fjarðafestivalurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fjarðafestivalurin","http://hu.dbpedia.org/property/helyszín",", Skálabotnur"
"http://hu.dbpedia.org/resource/Fjarðafestivalurin","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Keresztény_könnyűzene"
"http://hu.dbpedia.org/resource/Fjarðafestivalurin","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Fjarðafestivalurin","http://hu.dbpedia.org/property/zeneiFesztiválNeve","Fjarðafestivalurin"
"http://hu.dbpedia.org/resource/Fjarðafestivalurin","http://dbpedia.org/ontology/abstract","A Fjarðafestivalurin egy keresztény könnyűzenei fesztivál a feröeri Skálabotnurban. Először 2006 augusztusában rendezték meg az eseményt, amelyen külföldi és hazai előadók is fellépnek. A május 31. és június 6. között megrendezett 2010-es fesztivál legnevesebb vendégei a Korn korábbi gitárosa, Brian Head Welch, valamint voltak (mindketten az Egyesült Államokból), de a feröeri keresztény könnyűzene képviselői is felléptek. Koncertek mellett vallási és zenei témájú előadások is színesítik a programkínálatot."
"http://hu.dbpedia.org/resource/Fjarðafestivalurin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fjarðafestivalurin?oldid=22408730&ns=0"
"http://hu.dbpedia.org/resource/Fjarðafestivalurin","http://dbpedia.org/ontology/wikiPageLength",2695
"http://hu.dbpedia.org/resource/Fjarðafestivalurin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fjarðafestivalurin"
"http://hu.wikipedia.org/wiki/Fjarðafestivalurin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fjarðafestivalurin"
