"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_posztós_céh_elöljárói","http://hu.dbpedia.org/property/múzeum","http://hu.dbpedia.org/resource/Rijksmuseum"
"http://hu.dbpedia.org/resource/Rijksmuseum","http://www.w3.org/2000/01/rdf-schema#label","Rijksmuseum"
"http://hu.dbpedia.org/resource/Rijksmuseum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jsf"
"http://hu.dbpedia.org/resource/Rijksmuseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Rijksmuseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_múzeumai"
"http://hu.dbpedia.org/resource/Rijksmuseum","http://dbpedia.org/ontology/wikiPageID",984499
"http://hu.dbpedia.org/resource/Rijksmuseum","http://dbpedia.org/ontology/wikiPageRevisionID",23855998
"http://hu.dbpedia.org/resource/Rijksmuseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranyamszterdam.hu/amszterdam-legjobb-muzeumai/%23muzeumok"
"http://hu.dbpedia.org/resource/Rijksmuseum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121227115208/http:/www.luxorium.hu/"
"http://hu.dbpedia.org/resource/Rijksmuseum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rijksmuseum.nl/"
"http://hu.dbpedia.org/resource/Rijksmuseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Rijksmuseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Rijksmuseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rijksmuseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rijksmuseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rijksmuseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Rijksmuseum","http://dbpedia.org/ontology/abstract","A Rijksmuseum (Rijksmuseum Amsterdam) Hollandia nemzeti múzeuma, évente több mint 2 millió látogatóval. Ez a holland aranykor festészetének alighanem legjelentősebb bemutató helye. Amszterdamban a Museumpleinen áll, a Van Gogh Múzeum, a és a Concertgebouw közelében. Nemcsak a világ legjelentősebb Rembrandt-gyűjteménye van itt, de Hollandia legnagyobb nyilvános művészettörténeti könyvtára is."
"http://hu.dbpedia.org/resource/Rijksmuseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rijksmuseum?oldid=23855998&ns=0"
"http://hu.dbpedia.org/resource/Rijksmuseum","http://dbpedia.org/ontology/wikiPageLength",5820
"http://hu.dbpedia.org/resource/Rijksmuseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rijksmuseum"
"http://hu.dbpedia.org/resource/Tejet_öntő_nő_(festmény)","http://hu.dbpedia.org/property/múzeum","http://hu.dbpedia.org/resource/Rijksmuseum"
"http://hu.wikipedia.org/wiki/Rijksmuseum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rijksmuseum"
