"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nogely_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nogely_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nogely_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nogely_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nogely_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nogely_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nogely_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Nogely_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nogely_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nogely_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nogely_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nogely_István","http://www.w3.org/2000/01/rdf-schema#label","Nogely István"
"http://hu.dbpedia.org/resource/Nogely_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nogely_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Nogely_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nogely_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réteiek"
"http://hu.dbpedia.org/resource/Nogely_István","http://dbpedia.org/ontology/wikiPageID",1504834
"http://hu.dbpedia.org/resource/Nogely_István","http://dbpedia.org/ontology/wikiPageRevisionID",21827724
"http://hu.dbpedia.org/resource/Nogely_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/Nogely.html"
"http://hu.dbpedia.org/resource/Nogely_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Nogely_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nogely_István","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Nogely_István","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Nogely_István","http://hu.dbpedia.org/property/felekezet","katolikus"
"http://hu.dbpedia.org/resource/Nogely_István","http://dbpedia.org/ontology/abstract","Nogely István (Réte, Pozsony vármegye, 1839. december 26. – Budapest, 1905. április 27.) római katolikus pap, kanonok, képzőintézeti igazgató tanár és szentszéki ülnök."
"http://hu.dbpedia.org/resource/Nogely_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nogely_István?oldid=21827724&ns=0"
"http://hu.dbpedia.org/resource/Nogely_István","http://dbpedia.org/ontology/wikiPageLength",2369
"http://hu.dbpedia.org/resource/Nogely_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nogely_István"
"http://hu.wikipedia.org/wiki/Nogely_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nogely_István"
