"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háj_(Smrčiny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Háj_(Smrčiny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Háj_(Smrčiny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Háj_(Smrčiny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Háj_(Smrčiny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Háj_(Smrčiny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Háj_(Smrčiny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Háj_(Smrčiny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Háj_(Smrčiny)","http://www.w3.org/2000/01/rdf-schema#label","Háj (Smrčiny)"
"http://hu.dbpedia.org/resource/Háj_(Smrčiny)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddh5gf"
"http://hu.dbpedia.org/resource/Háj_(Smrčiny)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Háj_(Smrčiny)","http://dbpedia.org/ontology/wikiPageID",406315
"http://hu.dbpedia.org/resource/Háj_(Smrčiny)","http://dbpedia.org/ontology/wikiPageRevisionID",22803109
"http://hu.dbpedia.org/resource/Háj_(Smrčiny)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háj_(Smrčiny)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Háj_(Smrčiny)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Háj_(Smrčiny)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Háj_(Smrčiny)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Háj_(Smrčiny)","http://hu.dbpedia.org/property/kép","Rozhledna na Haji.jpg"
"http://hu.dbpedia.org/resource/Háj_(Smrčiny)","http://hu.dbpedia.org/property/képaláírás","A Bismarck-kilátó"
"http://hu.dbpedia.org/resource/Háj_(Smrčiny)","http://dbpedia.org/ontology/abstract","Háj (németül Hainberg bei Asch) a hegység legmagasabb, 758 m tengerszint feletti magasságot elérő hegycsúcsa Csehországban."
"http://hu.dbpedia.org/resource/Háj_(Smrčiny)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háj_(Smrčiny)?oldid=22803109&ns=0"
"http://hu.dbpedia.org/resource/Háj_(Smrčiny)","http://dbpedia.org/ontology/wikiPageLength",2386
"http://hu.dbpedia.org/resource/Háj_(Smrčiny)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háj_(Smrčiny)"
"http://hu.wikipedia.org/wiki/Háj_(Smrčiny)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háj_(Smrčiny)"
