"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillag-völgy","http://www.w3.org/2000/01/rdf-schema#label","Csillag-völgy"
"http://hu.dbpedia.org/resource/Csillag-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai-hegység"
"http://hu.dbpedia.org/resource/Csillag-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_völgyei"
"http://hu.dbpedia.org/resource/Csillag-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Csillag-völgy","http://dbpedia.org/ontology/wikiPageID",910210
"http://hu.dbpedia.org/resource/Csillag-völgy","http://dbpedia.org/ontology/wikiPageRevisionID",22680254
"http://hu.dbpedia.org/resource/Csillag-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillag-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillag-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Csillag-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Csillag-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csillag-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Csillag-völgy","http://hu.dbpedia.org/property/felirat","Csillag-völgy"
"http://hu.dbpedia.org/resource/Csillag-völgy","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Csillag-völgy","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Csillag-völgy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Csillag-völgy","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Csillag-völgy","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Csillag-völgy","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Csillag-völgy","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Csillag-völgy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Csillag-völgy","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Csillag-völgy","http://hu.dbpedia.org/property/jel","Green pog.svg"
"http://hu.dbpedia.org/resource/Csillag-völgy","http://hu.dbpedia.org/property/koordinátaACímAlatt",1
"http://hu.dbpedia.org/resource/Csillag-völgy","http://hu.dbpedia.org/property/metaadat","type:landmark_region:HU"
"http://hu.dbpedia.org/resource/Csillag-völgy","http://hu.dbpedia.org/property/térképtípus","relief"
"http://hu.dbpedia.org/resource/Csillag-völgy","http://dbpedia.org/ontology/abstract","A Csillag-völgy Budapest XII. kerületében található, a Széchenyi-hegy (korábban Sváb-hegy) oldalából északi irányba lefutó keskeny és meredek oldalú völgy, melyben a Csillagvölgyi út halad."
"http://hu.dbpedia.org/resource/Csillag-völgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillag-völgy?oldid=22680254&ns=0"
"http://hu.dbpedia.org/resource/Csillag-völgy","http://dbpedia.org/ontology/wikiPageLength",6942
"http://hu.dbpedia.org/resource/Csillag-völgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillag-völgy"
"http://hu.wikipedia.org/wiki/Csillag-völgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillag-völgy"
