"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klapanciusz","http://www.w3.org/2000/01/rdf-schema#label","Klapanciusz"
"http://hu.dbpedia.org/resource/Klapanciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Klapanciusz","http://dbpedia.org/ontology/wikiPageID",95662
"http://hu.dbpedia.org/resource/Klapanciusz","http://dbpedia.org/ontology/wikiPageRevisionID",22830324
"http://hu.dbpedia.org/resource/Klapanciusz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Cyberiada"
"http://hu.dbpedia.org/resource/Klapanciusz","http://dbpedia.org/ontology/abstract","Klapanciusz fontos robotszereplő Stanisław Lem Kiberiáda című könyvében. Foglalkozását tekintve mérnök, aki különböző találmányai és alkotásai kapcsán mindig újabb kalandokba keveredik állandó társával, Trurllal együtt. Állandó kételkedésével és gúnyolódásával sok bosszúságot okoz Trurlnak. Trurllal együtt megújították az általános sárkányelméletet a valószínűségi drakológia megteremtésével."
"http://hu.dbpedia.org/resource/Klapanciusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klapanciusz?oldid=22830324&ns=0"
"http://hu.dbpedia.org/resource/Klapanciusz","http://dbpedia.org/ontology/wikiPageLength",1575
"http://hu.dbpedia.org/resource/Klapanciusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klapanciusz"
"http://hu.wikipedia.org/wiki/Klapanciusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klapanciusz"
