"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tages","http://www.w3.org/2000/01/rdf-schema#label","Tages"
"http://hu.dbpedia.org/resource/Tages","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lrd9"
"http://hu.dbpedia.org/resource/Tages","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etruszk_istenek"
"http://hu.dbpedia.org/resource/Tages","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kultusz"
"http://hu.dbpedia.org/resource/Tages","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölcsességistenek"
"http://hu.dbpedia.org/resource/Tages","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etruszk_mitológia"
"http://hu.dbpedia.org/resource/Tages","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jóslás"
"http://hu.dbpedia.org/resource/Tages","http://dbpedia.org/ontology/wikiPageID",574538
"http://hu.dbpedia.org/resource/Tages","http://dbpedia.org/ontology/wikiPageRevisionID",21166660
"http://hu.dbpedia.org/resource/Tages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etruszk_istenek"
"http://hu.dbpedia.org/resource/Tages","http://dbpedia.org/ontology/abstract","Tarchies vagy Tages (ez utóbbi a latin írásmód) a bölcsesség etruszk istene volt. A rómaiak később Jupiter fiaként vagy unokájaként tartották számon és a római hagyomány szerint őneki köszönhetik az etruszkok a jóslás tudományát. Képi ábrázolásokon lábai helyett mindig két kígyó van. Cicero szerint Tagest, egy öregemberi bölcsességű, de gyermeki külsejű fiúcskát, nem messze szántotta ki a földből egy földműves. Az ember kiabálására egész Etruria összefutott, mire Tages mesélni kezdett, és tanításait lejegyezték. Tages tanítását aztán az etruszkok évszázadokon át gondosan továbbadták. Ezt a tanítást később a rómaiak etruszk tudományoknak (etrusca disciplina) nevezték: ebben voltak leírva a Haruspexre, ill. a villámok értelmezésére, a sorsra és a túlvilágra vonatkozó szabályok, valamint a városok megfelelő alapítását, a templomok és a városfal megfelelő elhelyezkedését elősegítő rituálék. Az etruszk szöveg nem maradt ránk, fennmaradtak viszont a Kr. e. I. századból, a római köztársaság idejéből a latin fordítás részletei."
"http://hu.dbpedia.org/resource/Tages","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tages?oldid=21166660&ns=0"
"http://hu.dbpedia.org/resource/Tages","http://dbpedia.org/ontology/wikiPageLength",3406
"http://hu.dbpedia.org/resource/Tages","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tages"
"http://hu.dbpedia.org/resource/Tarchies","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tages"
"http://hu.wikipedia.org/wiki/Tages","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tages"
