"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kruger-ház","http://www.w3.org/2000/01/rdf-schema#label","Kruger-ház"
"http://hu.dbpedia.org/resource/Kruger-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dnvn"
"http://hu.dbpedia.org/resource/Kruger-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_történelme"
"http://hu.dbpedia.org/resource/Kruger-ház","http://dbpedia.org/ontology/wikiPageID",1012273
"http://hu.dbpedia.org/resource/Kruger-ház","http://dbpedia.org/ontology/wikiPageRevisionID",20213451
"http://hu.dbpedia.org/resource/Kruger-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ditsong.org.za/kruger.htm"
"http://hu.dbpedia.org/resource/Kruger-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303194136/http:/www.ditsong.org.za/kruger.htm"
"http://hu.dbpedia.org/resource/Kruger-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pretoria_nevezetességei"
"http://hu.dbpedia.org/resource/Kruger-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kruger-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kruger-ház","http://dbpedia.org/ontology/abstract","Paul Kruger háza más néven a Kruger-ház, a néhai búr elnök, Paul Kruger pretoriai otthona ma a Dél-afrikai Köztársaság egyik jelentős történelmi emlékét képezi. A ház 1884-ben épült Tom Claridge tervei alapján, Charles Clark építész segítségével. Érdekesség, hogy az építők ötlete alapján a gyenge minőségű cementet nem vízzel hígították, hanem tejjel. Ennek köszönhetően erősebb szerkezetet és falakat kaptak."
"http://hu.dbpedia.org/resource/Kruger-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kruger-ház?oldid=20213451&ns=0"
"http://hu.dbpedia.org/resource/Kruger-ház","http://dbpedia.org/ontology/wikiPageLength",2529
"http://hu.dbpedia.org/resource/Kruger-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kruger-ház"
"http://hu.dbpedia.org/resource/Paul_Kruger_háza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kruger-ház"
"http://hu.wikipedia.org/wiki/Kruger-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kruger-ház"
