"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dig_Your_Own_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dig_Your_Own_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dig_Your_Own_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dig_Your_Own_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Dig_Your_Own_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dig_Your_Own_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dig_Your_Own_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Dig_Your_Own_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Dig_Your_Own_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dig_Your_Own_Hole","http://www.w3.org/2000/01/rdf-schema#label","Dig Your Own Hole"
"http://hu.dbpedia.org/resource/Dig_Your_Own_Hole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psbd"
"http://hu.dbpedia.org/resource/Dig_Your_Own_Hole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Dig_Your_Own_Hole","http://dbpedia.org/ontology/wikiPageID",842274
"http://hu.dbpedia.org/resource/Dig_Your_Own_Hole","http://dbpedia.org/ontology/wikiPageRevisionID",20432637
"http://hu.dbpedia.org/resource/Dig_Your_Own_Hole","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20011119152804/pitchforkmedia.com/record-reviews/c/chemical-brothers/dig-your-own-hole.shtml"
"http://hu.dbpedia.org/resource/Dig_Your_Own_Hole","http://dbpedia.org/ontology/wikiPageExternalLink","http://doublej.net.au/programs/classic-albums/chemical-brothers-dig-your-own-hole"
"http://hu.dbpedia.org/resource/Dig_Your_Own_Hole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r259420"
"http://hu.dbpedia.org/resource/Dig_Your_Own_Hole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=1396&name=The+Chemical+Brothers"
"http://hu.dbpedia.org/resource/Dig_Your_Own_Hole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,287511,00.html"
"http://hu.dbpedia.org/resource/Dig_Your_Own_Hole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dig_Your_Own_Hole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
