"subject","predicate","object"
"http://hu.dbpedia.org/resource/Machik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Machik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Machik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Machik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Machik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Machik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Machik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Machik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Machik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Machik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Machik_József","http://www.w3.org/2000/01/rdf-schema#label","Machik József"
"http://hu.dbpedia.org/resource/Machik_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Machik_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Machik_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Machik_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Machik_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Machik_József","http://dbpedia.org/ontology/wikiPageID",756309
"http://hu.dbpedia.org/resource/Machik_József","http://dbpedia.org/ontology/wikiPageRevisionID",20282995
"http://hu.dbpedia.org/resource/Machik_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Machik_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Machik_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Machik_József","http://hu.dbpedia.org/property/kép","Machik József.jpg"
"http://hu.dbpedia.org/resource/Machik_József","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Machik_József","http://hu.dbpedia.org/property/név","Machik József"
"http://hu.dbpedia.org/resource/Machik_József","http://hu.dbpedia.org/property/születésiDátum",1805
"http://hu.dbpedia.org/resource/Machik_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Machik_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Machik_József","http://hu.dbpedia.org/property/halálDátuma",1890
"http://hu.dbpedia.org/resource/Machik_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Machik_József","http://hu.dbpedia.org/property/szakma","ügyvéd,"
"http://hu.dbpedia.org/resource/Machik_József","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Machik_József","http://dbpedia.org/ontology/abstract","Machik József (Pest, 1805. január 27. – Budapest, 1890. augusztus 13.) ügyvéd, műegyetemi tanár."
"http://hu.dbpedia.org/resource/Machik_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Machik_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Machik_József?oldid=20282995&ns=0"
"http://hu.dbpedia.org/resource/Machik_József","http://dbpedia.org/ontology/wikiPageLength",7853
"http://hu.dbpedia.org/resource/Machik_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Machik_József"
"http://hu.wikipedia.org/wiki/Machik_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Machik_József"
