"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002–2003-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Gianluca_Paparesta"
"http://hu.dbpedia.org/resource/2003–2004-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Gianluca_Paparesta"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gianluca_Paparesta"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://www.w3.org/2000/01/rdf-schema#label","Gianluca Paparesta"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04glv8h"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bariak"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://dbpedia.org/ontology/wikiPageID",882559
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://dbpedia.org/ontology/wikiPageRevisionID",22918308
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1698"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=554&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=125&search=1"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/gianluca-paparesta/"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.gianluca.paparesta.145.en.html"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://xmlns.com/foaf/0.1/name","Gianluca Paparesta"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://hu.dbpedia.org/property/név","Gianluca Paparesta"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Bari"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://hu.dbpedia.org/property/teljesnév","Gianluca Paparesta"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://hu.dbpedia.org/property/egyébfoglalkozás","Igazgató"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://hu.dbpedia.org/property/nemzetköziévek",1999
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://hu.dbpedia.org/property/születésidátum",1969
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://hu.dbpedia.org/property/testmagasság",185
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://hu.dbpedia.org/property/testtömeg",78
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://dbpedia.org/ontology/abstract","Gianluca Paparesta (Bari, 1969. május 25.) olasz nemzetközi labdarúgó-játékvezető. Polgári foglalkozása egy gazdasági főiskola igazgatója."
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gianluca_Paparesta?oldid=22918308&ns=0"
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://dbpedia.org/ontology/wikiPageLength",6500
"http://hu.dbpedia.org/resource/Gianluca_Paparesta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gianluca_Paparesta"
"http://hu.wikipedia.org/wiki/Gianluca_Paparesta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gianluca_Paparesta"
