"subject","predicate","object"
"http://hu.dbpedia.org/resource/Backtracks","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://www.w3.org/2000/01/rdf-schema#label","Iron Man 2 (AC/DC-album)"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AC/DC-albumok"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://dbpedia.org/ontology/wikiPageID",1533280
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23663925
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albumchart"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/cím","Iron Man 2"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/AC/DC"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/előző","Backtracks"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/extra","Flick of the Switch"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/extra","Back in Black"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/extra","Highway to Hell"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/extra","T.N.T."
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/extra","Black Ice"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/extra","The Razors Edge"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/extra","For Those About to Rock"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/extra","Powerage"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/extra","Let There Be Rock"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/extraColumn","Eredeti megjelenés"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/felvételek",1975
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/headline","Bónus DVD a deluxe kiadáshoz"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/hossz","3615.0"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/jelenlegi","Iron Man 2"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/következő","Live at River Plate"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/length","367.0"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/length","263.0"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/length","256.0"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/length","214.0"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/length","293.0"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/length","317.0"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/length","208.0"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/length","237.0"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/length","206.0"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/length","277.0"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/length","190.0"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/length","217.0"
"http://hu.dbpedia.org/resource/Iron_Man_2_(AC/DC-album)","http://hu.dbpedia.org/property/length","255.0"
