"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ararat_Csagarjani","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FA_Ararat_Jerevan","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FA_Bananc_Jerevan","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FA_Gandzaszar_Kapan","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FA_Mika_Jerevan","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FA_Pjunik_Jerevan","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FA_Sirak_Gjumri","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Impulsz_MA_Erebuni-Dilidzsan","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Örmény labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086_ck"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",502995
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",21896482
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffa.am/en/"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/armechamp.html"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=arm/nationalleague/standings.html"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örmény_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-4"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1992
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képaláírás","A 2009-es Bardzragujn Humb logója"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Örményország"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",8
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","Pjunik"
