"subject","predicate","object"
"http://hu.dbpedia.org/resource/Connétable","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méltóságok"
"http://hu.dbpedia.org/resource/Dux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méltóságok"
"http://hu.dbpedia.org/resource/Fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méltóságok"
"http://hu.dbpedia.org/resource/Kancellár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méltóságok"
"http://hu.dbpedia.org/resource/Kategória:Méltóságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Méltóságok","http://www.w3.org/2000/01/rdf-schema#label","Méltóságok"
"http://hu.dbpedia.org/resource/Kategória:Méltóságok","http://dbpedia.org/ontology/wikiPageID",181789
"http://hu.dbpedia.org/resource/Kategória:Méltóságok","http://dbpedia.org/ontology/wikiPageRevisionID",21502637
"http://hu.dbpedia.org/resource/Kategória:Méltóságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Méltóságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Méltóságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Címek"
"http://hu.dbpedia.org/resource/Kategória:Méltóságok","http://www.w3.org/2004/02/skos/core#prefLabel","Méltóságok"
"http://hu.dbpedia.org/resource/Kategória:Méltóságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Méltóságok?oldid=21502637&ns=14"
"http://hu.dbpedia.org/resource/Köztársasági_elnök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méltóságok"
"http://hu.dbpedia.org/resource/Miniszterelnök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méltóságok"
"http://hu.dbpedia.org/resource/Sénéchal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méltóságok"
"http://hu.dbpedia.org/resource/Zsupán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méltóságok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Méltóságok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Méltóságok"
