"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lala_nemzetközi_maraton","http://www.w3.org/2000/01/rdf-schema#label","Lala nemzetközi maraton"
"http://hu.dbpedia.org/resource/Lala_nemzetközi_maraton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maratoni_futás"
"http://hu.dbpedia.org/resource/Lala_nemzetközi_maraton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durango_sportélete"
"http://hu.dbpedia.org/resource/Lala_nemzetközi_maraton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_sportélete"
"http://hu.dbpedia.org/resource/Lala_nemzetközi_maraton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torreón"
"http://hu.dbpedia.org/resource/Lala_nemzetközi_maraton","http://dbpedia.org/ontology/wikiPageID",1442097
"http://hu.dbpedia.org/resource/Lala_nemzetközi_maraton","http://dbpedia.org/ontology/wikiPageRevisionID",21054962
"http://hu.dbpedia.org/resource/Lala_nemzetközi_maraton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elsiglodetorreon.com.mx/noticia/1438051.laguneros-bicampeones-del-maraton-lala.html"
"http://hu.dbpedia.org/resource/Lala_nemzetközi_maraton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Lala_nemzetközi_maraton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Lala_nemzetközi_maraton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Lala_nemzetközi_maraton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etiópia"
"http://hu.dbpedia.org/resource/Lala_nemzetközi_maraton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Lala_nemzetközi_maraton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenya"
"http://hu.dbpedia.org/resource/Lala_nemzetközi_maraton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lala_nemzetközi_maraton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/Lala_nemzetközi_maraton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lala_nemzetközi_maraton","http://hu.dbpedia.org/property/cím","Laguneros bicampeones del Maratón Lala"
"http://hu.dbpedia.org/resource/Lala_nemzetközi_maraton","http://hu.dbpedia.org/property/dátum","március első vasárnapja"
"http://hu.dbpedia.org/resource/Lala_nemzetközi_maraton","http://hu.dbpedia.org/property/dátum",2018-03-04
"http://hu.dbpedia.org/resource/Lala_nemzetközi_maraton","http://hu.dbpedia.org/property/elérés",2018-03-04
"http://hu.dbpedia.org/resource/Lala_nemzetközi_maraton","http://hu.dbpedia.org/property/kiadó","El Siglo de Torreón"
"http://hu.dbpedia.org/resource/Lala_nemzetközi_maraton","http://hu.dbpedia.org/property/nyelv","spanyol"
"http://hu.dbpedia.org/resource/Lala_nemzetközi_maraton","http://hu.dbpedia.org/property/url","https://www.elsiglodetorreon.com.mx/noticia/1438051.laguneros-bicampeones-del-maraton-lala.html"
