"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Körtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Körtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Körtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Körtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Körtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Körtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Körtelep","http://www.w3.org/2000/01/rdf-schema#label","Körtelep"
"http://hu.dbpedia.org/resource/Körtelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rahói_járás_települései"
"http://hu.dbpedia.org/resource/Körtelep","http://dbpedia.org/ontology/wikiPageID",785175
"http://hu.dbpedia.org/resource/Körtelep","http://dbpedia.org/ontology/wikiPageRevisionID",23254308
"http://hu.dbpedia.org/resource/Körtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Körtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Körtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rahói_járás"
"http://hu.dbpedia.org/resource/Körtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Körtelep","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Körtelep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Körtelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Körtelep","http://hu.dbpedia.org/property/magyarNév","Körtelep"
"http://hu.dbpedia.org/resource/Körtelep","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Körtelep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Körtelep","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Körtelep","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Körtelep","http://hu.dbpedia.org/property/járás","Rahói járás"
"http://hu.dbpedia.org/resource/Körtelep","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Körtelep","http://hu.dbpedia.org/property/ukránNév","Круглий"
"http://hu.dbpedia.org/resource/Körtelep","http://dbpedia.org/ontology/abstract","Körtelep (Круглий), település Ukrajnában, Kárpátalján, a Rahói járásban."
"http://hu.dbpedia.org/resource/Körtelep","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Körtelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körtelep?oldid=23254308&ns=0"
"http://hu.dbpedia.org/resource/Körtelep","http://dbpedia.org/ontology/wikiPageLength",2167
"http://hu.dbpedia.org/resource/Körtelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körtelep"
"http://hu.wikipedia.org/wiki/Körtelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körtelep"
