"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komet_(segédcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kriegsmarine_segédcirkálói"
"http://hu.dbpedia.org/resource/Kormoran_(segédcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kriegsmarine_segédcirkálói"
"http://hu.dbpedia.org/resource/Sablon:Kriegsmarine_segédcirkálói","http://dbpedia.org/ontology/wikiPageID",252344
"http://hu.dbpedia.org/resource/Sablon:Kriegsmarine_segédcirkálói","http://dbpedia.org/ontology/wikiPageRevisionID",23794284
"http://hu.dbpedia.org/resource/Sablon:Kriegsmarine_segédcirkálói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Kriegsmarine_segédcirkálói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Kriegsmarine_segédcirkálói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kriegsmarine_segédcirkálói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Kriegsmarine_segédcirkálói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kriegsmarine_segédcirkálói?oldid=23794284&ns=10"
"http://hu.dbpedia.org/resource/Orion_(segédcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kriegsmarine_segédcirkálói"
"http://hu.dbpedia.org/resource/Pinguin_(segédcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kriegsmarine_segédcirkálói"
"http://hu.dbpedia.org/resource/Stier_(segédcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kriegsmarine_segédcirkálói"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kriegsmarine_segédcirkálói"
