"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anittasz_király_felirata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_történeti_források"
"http://hu.dbpedia.org/resource/Calpa-szöveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_történeti_források"
"http://hu.dbpedia.org/resource/Hettita_katonai_eskü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_történeti_források"
"http://hu.dbpedia.org/resource/Hettita_szövegek_katalógusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_történeti_források"
"http://hu.dbpedia.org/resource/I._Hattuszilisz_politikai_végrendelete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_történeti_források"
"http://hu.dbpedia.org/resource/II._Cidantasz_és_Pillijasz_szerződése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_történeti_források"
"http://hu.dbpedia.org/resource/Neszilim_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_történeti_források"
"http://hu.dbpedia.org/resource/Studien_zu_den_Bogazkoy-Texten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_történeti_források"
"http://hu.dbpedia.org/resource/Telipinusz_törvényei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_történeti_források"
"http://hu.dbpedia.org/resource/Kategória:Hettita_történeti_források","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hettita_történeti_források","http://www.w3.org/2000/01/rdf-schema#label","Hettita történeti források"
"http://hu.dbpedia.org/resource/Kategória:Hettita_történeti_források","http://dbpedia.org/ontology/wikiPageID",664147
"http://hu.dbpedia.org/resource/Kategória:Hettita_történeti_források","http://dbpedia.org/ontology/wikiPageRevisionID",7801171
"http://hu.dbpedia.org/resource/Kategória:Hettita_történeti_források","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_hettita_állam"
"http://hu.dbpedia.org/resource/Kategória:Hettita_történeti_források","http://www.w3.org/2004/02/skos/core#prefLabel","Hettita történeti források"
"http://hu.dbpedia.org/resource/Kategória:Hettita_történeti_források","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hettita_történeti_források?oldid=7801171&ns=14"
"http://hu.dbpedia.org/resource/Keilschrifttexte_aus_Boğazköy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_történeti_források"
"http://hu.dbpedia.org/resource/Keilschrifturkunden_aus_Boğazköy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_történeti_források"
