"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acetil-fluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savhalogenidek"
"http://hu.dbpedia.org/resource/Acetil-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savhalogenidek"
"http://hu.dbpedia.org/resource/Kategória:Savhalogenidek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Savhalogenidek","http://www.w3.org/2000/01/rdf-schema#label","Savhalogenidek"
"http://hu.dbpedia.org/resource/Kategória:Savhalogenidek","http://dbpedia.org/ontology/wikiPageID",689646
"http://hu.dbpedia.org/resource/Kategória:Savhalogenidek","http://dbpedia.org/ontology/wikiPageRevisionID",13431610
"http://hu.dbpedia.org/resource/Kategória:Savhalogenidek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Savhalogenidek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Savhalogenidek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halogenidek"
"http://hu.dbpedia.org/resource/Kategória:Savhalogenidek","http://www.w3.org/2004/02/skos/core#prefLabel","Savhalogenidek"
"http://hu.dbpedia.org/resource/Kategória:Savhalogenidek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Savhalogenidek?oldid=13431610&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Savkloridok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Savhalogenidek"
"http://hu.dbpedia.org/resource/Oxalil-fluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savhalogenidek"
"http://hu.dbpedia.org/resource/Savhalogenidek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savhalogenidek"
