"subject","predicate","object"
"http://hu.dbpedia.org/resource/U–1_(második_világháborús_tengeralattjáró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IIA_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–2_(második_világháborús_tengeralattjáró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IIA_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–3_(második_világháborús_tengeralattjáró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IIA_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–4_(második_világháborús_tengeralattjáró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IIA_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–5_(második_világháborús_tengeralattjáró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IIA_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–6_(második_világháborús_tengeralattjáró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IIA_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/Kategória:IIA_típusú_német_tengeralattjárók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:IIA_típusú_német_tengeralattjárók","http://www.w3.org/2000/01/rdf-schema#label","IIA típusú német tengeralattjárók"
"http://hu.dbpedia.org/resource/Kategória:IIA_típusú_német_tengeralattjárók","http://dbpedia.org/ontology/wikiPageID",1729399
"http://hu.dbpedia.org/resource/Kategória:IIA_típusú_német_tengeralattjárók","http://dbpedia.org/ontology/wikiPageRevisionID",23134799
"http://hu.dbpedia.org/resource/Kategória:IIA_típusú_német_tengeralattjárók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjárók_a_második_világháborúban_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:IIA_típusú_német_tengeralattjárók","http://www.w3.org/2004/02/skos/core#prefLabel","IIA típusú német tengeralattjárók"
"http://hu.dbpedia.org/resource/Kategória:IIA_típusú_német_tengeralattjárók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:IIA_típusú_német_tengeralattjárók?oldid=23134799&ns=14"
