"subject","predicate","object"
"http://hu.dbpedia.org/resource/Areni-1_cipő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rézkor"
"http://hu.dbpedia.org/resource/Kategória:Rézkor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rézkor","http://www.w3.org/2000/01/rdf-schema#label","Rézkor"
"http://hu.dbpedia.org/resource/Kategória:Rézkor","http://dbpedia.org/ontology/wikiPageID",822464
"http://hu.dbpedia.org/resource/Kategória:Rézkor","http://dbpedia.org/ontology/wikiPageRevisionID",20149272
"http://hu.dbpedia.org/resource/Kategória:Rézkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Rézkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Rézkor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókor_kronológiája"
"http://hu.dbpedia.org/resource/Kategória:Rézkor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Őskor"
"http://hu.dbpedia.org/resource/Kategória:Rézkor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_korok"
"http://hu.dbpedia.org/resource/Kategória:Rézkor","http://www.w3.org/2004/02/skos/core#prefLabel","Rézkor"
"http://hu.dbpedia.org/resource/Kategória:Rézkor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rézkor?oldid=20149272&ns=14"
"http://hu.dbpedia.org/resource/Kőrézkor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rézkor"
"http://hu.dbpedia.org/resource/Ötzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rézkor"
"http://hu.dbpedia.org/resource/Kategória:Rézkori_kultúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rézkor"
"http://hu.dbpedia.org/resource/Kategória:Rézkori_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rézkor"
