"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egységbe_zárás","http://www.w3.org/2000/01/rdf-schema#label","Egységbe zárás"
"http://hu.dbpedia.org/resource/Egységbe_zárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java-kódpéldák"
"http://hu.dbpedia.org/resource/Egységbe_zárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektumorientált_programozás"
"http://hu.dbpedia.org/resource/Egységbe_zárás","http://dbpedia.org/ontology/wikiPageID",1773916
"http://hu.dbpedia.org/resource/Egységbe_zárás","http://dbpedia.org/ontology/wikiPageRevisionID",23905550
"http://hu.dbpedia.org/resource/Egységbe_zárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egységbe_zárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Egységbe_zárás","http://dbpedia.org/ontology/abstract","Az objektumorientált programozásban (OOP) az egységbe zárás az adattagok összevonására utal, a rajtuk műveleteket végrehajtó metódusokkal, az objektum egyes összetevőihez való közvetlen hozzáférés korlátozásának érdekében. Az egységbe zárást egy strukturált adatobjektum értékeinek vagy állapotának elrejtésére használják egy osztályon belül, megakadályozva a kliensek közvetlen hozzájuk férését. Nyilvánosan elérhető eljárásokat általában az osztályban biztosítanak az állapot absztrakt eléréséhez vagy módosításához. A gyakorlatban legtöbbször az úgynevezett getter és setter metódusokat biztosítanak az értékek közvetett eléréséhez, bár ez nem sérti meg az egységbe zárást, gyakran mégis potenciálisan gyenge objektumorientált programozási (OOP) tervezési gyakorlatnak tekintik. (antiminta). Ez a mechanizmus nem egyedi az OOP-nál. Az absztrakt adattípusok, például modulok, megvalósításai az enkapszuláció hasonló formáját kínálják. A hasonlóságot a programozási nyelv szakértői magyarázták egzisztenciális típusok tekintetében."
"http://hu.dbpedia.org/resource/Egységbe_zárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egységbe_zárás?oldid=23905550&ns=0"
"http://hu.dbpedia.org/resource/Egységbe_zárás","http://dbpedia.org/ontology/wikiPageLength",12149
"http://hu.dbpedia.org/resource/Egységbe_zárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egységbe_zárás"
"http://hu.wikipedia.org/wiki/Egységbe_zárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egységbe_zárás"
"http://hu.dbpedia.org/resource/Egységbezárás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egységbe_zárás"
