"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schneider_vs._Bax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schneider_vs._Bax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Schneider_vs._Bax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Schneider_vs._Bax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Schneider_vs._Bax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Schneider_vs._Bax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Schneider_vs._Bax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Schneider_vs._Bax","http://www.w3.org/2000/01/rdf-schema#label","Schneider vs. Bax"
"http://hu.dbpedia.org/resource/Schneider_vs._Bax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Schneider_vs._Bax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmvígjátékok"
"http://hu.dbpedia.org/resource/Schneider_vs._Bax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_filmvígjátékok"
"http://hu.dbpedia.org/resource/Schneider_vs._Bax","http://dbpedia.org/ontology/wikiPageID",1644371
"http://hu.dbpedia.org/resource/Schneider_vs._Bax","http://dbpedia.org/ontology/wikiPageRevisionID",23426760
