"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batinovakosza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Batinovakosza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Batinovakosza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Batinovakosza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batinovakosza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Batinovakosza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Batinovakosza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Batinovakosza","http://www.w3.org/2000/01/rdf-schema#label","Batinovakosza"
"http://hu.dbpedia.org/resource/Batinovakosza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Batinovakosza","http://dbpedia.org/ontology/wikiPageID",1474657
"http://hu.dbpedia.org/resource/Batinovakosza","http://dbpedia.org/ontology/wikiPageRevisionID",23449875
"http://hu.dbpedia.org/resource/Batinovakosza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170706171629/http:/www.topusko.hr/"
"http://hu.dbpedia.org/resource/Batinovakosza","http://dbpedia.org/ontology/wikiPageExternalLink","http://turizam-topusko.com/clanak/52"
"http://hu.dbpedia.org/resource/Batinovakosza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170630092620/http:/topusko.hr/povijest_ukratko.html"
"http://hu.dbpedia.org/resource/Batinovakosza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160826084449/http:/eparhija-gornjokarlovacka.hr/index.php%3Foption=com_content&view=article&id=80&Itemid=40&lang=en"
"http://hu.dbpedia.org/resource/Batinovakosza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140912041659/http:/www.topusko.hr/dokumenti/pdf/Izmjene-i-dopune-PPUOT-Odredbe-za-provodjenje.pdf"
