"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matohasanaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Matohasanaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matohasanaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Matohasanaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Matohasanaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Matohasanaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Matohasanaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Matohasanaj","http://www.w3.org/2000/01/rdf-schema#label","Matohasanaj"
"http://hu.dbpedia.org/resource/Matohasanaj","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Matohasanaj","http://www.w3.org/2000/01/rdf-schema#label","Alközség"
"http://hu.dbpedia.org/resource/Matohasanaj","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Matohasanaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_illír_települések"
"http://hu.dbpedia.org/resource/Matohasanaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_települései"
"http://hu.dbpedia.org/resource/Matohasanaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Matohasanaj","http://dbpedia.org/ontology/wikiPageID",1532282
"http://hu.dbpedia.org/resource/Matohasanaj","http://dbpedia.org/ontology/wikiPageRevisionID",20134336
"http://hu.dbpedia.org/resource/Matohasanaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Matohasanaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Matohasanaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CekaIllyrians"
"http://hu.dbpedia.org/resource/Matohasanaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Matohasanaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Matohasanaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Matohasanaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CabanesIllyriens"
"http://hu.dbpedia.org/resource/Matohasanaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Matohasanaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilkes_–_The_Illyrians"
"http://hu.dbpedia.org/resource/Matohasanaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Matohasanaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_directions_in_Albanian_archaeology"
"http://hu.dbpedia.org/resource/Matohasanaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Matohasanaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KorkutiAlbArch"
"http://hu.dbpedia.org/resource/Matohasanaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matohasanaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlbArchGuide"
"http://hu.dbpedia.org/resource/Matohasanaj","http://hu.dbpedia.org/property/határozatlan","Matohasanaj"
"http://hu.dbpedia.org/resource/Matohasanaj","http://hu.dbpedia.org/property/határozott","Matohasanaji"
"http://hu.dbpedia.org/resource/Matohasanaj","http://hu.dbpedia.org/property/nyelvtaniNem","hímnemű"
"http://hu.dbpedia.org/resource/Matohasanaj","http://hu.dbpedia.org/property/közigazgatás","Lopës"
"http://hu.dbpedia.org/resource/Matohasanaj","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Gjirokastra_megye"
"http://hu.dbpedia.org/resource/Matohasanaj","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Tepelena_község"
"http://hu.dbpedia.org/resource/Matohasanaj","http://hu.dbpedia.org/property/közigazgatás1címke","Megye"
"http://hu.dbpedia.org/resource/Matohasanaj","http://hu.dbpedia.org/property/közigazgatás2címke","Község"
"http://hu.dbpedia.org/resource/Matohasanaj","http://hu.dbpedia.org/property/közigazgatás3címke","Alközség"
"http://hu.dbpedia.org/resource/Matohasanaj","http://dbpedia.org/ontology/abstract","Matohasanaj falu Albánia délnyugati részén, a Vjosa felső völgyében, a folyó bal partján, a Këndrevicai-hegység keleti lábánál. Gjirokastra megyén belül , azon belül Lopës alközség része. Fő nevezetessége a falu északkeleti határában található ókori illír erődítés (é. sz. 40° 21′ 39″, k. h. 19° 50′ 19″). Építésének ideje bizonytalan, az i. e. 5. és 3. század közé tehető. Az erőd feltehetően az amantok törzséhez tartozott, és feladata az innen légvonalban 14 kilométerre északnyugatra található fő településük, Amantia védelme volt, de olyan nézet is ismert, hogy Matohasanaj erődje a Vjosa (korabeli nevén Aóosz) túlpartján élő (wd) birtoka volt. Az i. e. 2. század közepi római hódítást követően az Apollóniát (wd) összekötő út egyik kisebb állomása volt. Szórványos régészeti ásatások során feltárták az erőd falait, valamint több, az i. e. 4–3. századok fordulójára keltezett sírt."
"http://hu.dbpedia.org/resource/Matohasanaj","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Tepelena_község"
"http://hu.dbpedia.org/resource/Matohasanaj","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Gjirokastra_megye"
"http://hu.dbpedia.org/resource/Matohasanaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matohasanaj?oldid=20134336&ns=0"
"http://hu.dbpedia.org/resource/Matohasanaj","http://dbpedia.org/ontology/wikiPageLength",2262
"http://hu.dbpedia.org/resource/Matohasanaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matohasanaj"
"http://hu.wikipedia.org/wiki/Matohasanaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matohasanaj"
