"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lina_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lina_Medina","http://www.w3.org/2000/01/rdf-schema#label","Lina Medina"
"http://hu.dbpedia.org/resource/Lina_Medina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_qht"
"http://hu.dbpedia.org/resource/Lina_Medina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lina_Medina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_rekordok"
"http://hu.dbpedia.org/resource/Lina_Medina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_nők"
"http://hu.dbpedia.org/resource/Lina_Medina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szülészet"
"http://hu.dbpedia.org/resource/Lina_Medina","http://dbpedia.org/ontology/wikiPageID",138395
"http://hu.dbpedia.org/resource/Lina_Medina","http://dbpedia.org/ontology/wikiPageRevisionID",23570114
"http://hu.dbpedia.org/resource/Lina_Medina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lina_Medina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lina_Medina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Lina_Medina","http://hu.dbpedia.org/property/gyermekei",""
"http://hu.dbpedia.org/resource/Lina_Medina","http://hu.dbpedia.org/property/gyermekei","Gerardo Medina"
"http://hu.dbpedia.org/resource/Lina_Medina","http://hu.dbpedia.org/property/gyermekei","Raúl Jurado Jr."
"http://hu.dbpedia.org/resource/Lina_Medina","http://hu.dbpedia.org/property/házastárs","Raúl Jurado"
"http://hu.dbpedia.org/resource/Lina_Medina","http://hu.dbpedia.org/property/név","Lina Medina"
"http://hu.dbpedia.org/resource/Lina_Medina","http://hu.dbpedia.org/property/születésiDátum",1933
"http://hu.dbpedia.org/resource/Lina_Medina","http://hu.dbpedia.org/property/születésiHely","Ticrapo, Peru"
"http://hu.dbpedia.org/resource/Lina_Medina","http://hu.dbpedia.org/property/halálDátuma","-"
"http://hu.dbpedia.org/resource/Lina_Medina","http://hu.dbpedia.org/property/halálHelye","-"
"http://hu.dbpedia.org/resource/Lina_Medina","http://hu.dbpedia.org/property/gyermekekSzáma",2
"http://hu.dbpedia.org/resource/Lina_Medina","http://dbpedia.org/ontology/abstract","Lina Medina a valaha élt legfiatalabb anya. Alig több, mint ötévesen hozta világra első kisfiát, Gérardót (nevét Lina orvosáról, Gérardo Lozadáról kapta)."
"http://hu.dbpedia.org/resource/Lina_Medina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lina_Medina?oldid=23570114&ns=0"
"http://hu.dbpedia.org/resource/Lina_Medina","http://dbpedia.org/ontology/wikiPageLength",3919
"http://hu.dbpedia.org/resource/Lina_Medina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lina_Medina"
"http://hu.wikipedia.org/wiki/Lina_Medina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lina_Medina"
