"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolygótípusok_(Star_Trek)","http://www.w3.org/2000/01/rdf-schema#label","Bolygótípusok (Star Trek)"
"http://hu.dbpedia.org/resource/Bolygótípusok_(Star_Trek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-helyek"
"http://hu.dbpedia.org/resource/Bolygótípusok_(Star_Trek)","http://dbpedia.org/ontology/wikiPageID",348157
"http://hu.dbpedia.org/resource/Bolygótípusok_(Star_Trek)","http://dbpedia.org/ontology/wikiPageRevisionID",21990819
"http://hu.dbpedia.org/resource/Bolygótípusok_(Star_Trek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bolygótípusok_(Star_Trek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bolygótípusok_(Star_Trek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolygótípusok_(Star_Trek)","http://dbpedia.org/ontology/abstract","A Star Trek kitalált univerzumában a közel gömb alakú, csillag körüli stabil pályáján keringő testeket (bolygókat) különböző osztályokba sorolják. Az osztályba sorolás alapját a bolygó felszínminősége, kéregfelépítése, mérete, valamint a légköri jellemzői adják. A besorolás szerint a D, K, L, M osztályú bolygók nagyon hasonlóak, de a légkör miatt csak az M és L osztályúak lakhatóak. Viszont a H, J, T és Y osztályú bolygókon a terraformálás sem lehetséges."
"http://hu.dbpedia.org/resource/Bolygótípusok_(Star_Trek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolygótípusok_(Star_Trek)?oldid=21990819&ns=0"
"http://hu.dbpedia.org/resource/Bolygótípusok_(Star_Trek)","http://dbpedia.org/ontology/wikiPageLength",5057
"http://hu.dbpedia.org/resource/Bolygótípusok_(Star_Trek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolygótípusok_(Star_Trek)"
"http://hu.wikipedia.org/wiki/Bolygótípusok_(Star_Trek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolygótípusok_(Star_Trek)"
