"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://www.w3.org/2000/01/rdf-schema#label","Zilahi Márton"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://dbpedia.org/ontology/deathDate",1905-12-12
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_textilmérnökök"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://dbpedia.org/ontology/wikiPageID",752242
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",21192429
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://hu.dbpedia.org/property/author","Zilahi Márton, Merényi Gábor"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://hu.dbpedia.org/property/author","Zilahi Márton, Herczeg Tamás, Kóczy László"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://hu.dbpedia.org/property/author","Zilahi Márton"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://hu.dbpedia.org/property/kép","Zilahi Márton.jpg"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://hu.dbpedia.org/property/név","Zilahi Márton"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://hu.dbpedia.org/property/publisher","Könnyűipari Könyvkiadó, Budapest"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://hu.dbpedia.org/property/publisher","Tankönyvkiadó, Budapest"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://hu.dbpedia.org/property/publisher","Műszaki Könyvkiadó, Budapest"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://hu.dbpedia.org/property/title","A textilipar nyersanyagai"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://hu.dbpedia.org/property/title","Textillaboratóriumi vizsgálatok"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://hu.dbpedia.org/property/title","Ragasztott szövedékek"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://hu.dbpedia.org/property/title","A fonás elmélete"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://hu.dbpedia.org/property/year",1951
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://hu.dbpedia.org/property/year",1953
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://hu.dbpedia.org/property/year",1963
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://hu.dbpedia.org/property/halálDátuma","--12-12"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://hu.dbpedia.org/property/szakma","gépészmérnök,"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://hu.dbpedia.org/property/szakma","műegyetemi tanár"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://dbpedia.org/ontology/abstract","Zilahi Márton (Budapest, 1905. január 18. – Budapest, 1994. december 12.) Kossuth-díjas műegyetemi tanár, a magyar textiliparban folyó felsőfokú szakképzésnek és a textilipar tudományos életének egyik legjelentősebb személyisége."
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zilahi_Márton?oldid=21192429&ns=0"
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://dbpedia.org/ontology/wikiPageLength",5217
"http://hu.dbpedia.org/resource/Zilahi_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zilahi_Márton"
"http://hu.wikipedia.org/wiki/Zilahi_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zilahi_Márton"
