"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malonitril","http://www.w3.org/2000/01/rdf-schema#label","Malonitril"
"http://hu.dbpedia.org/resource/Malonitril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrilek"
"http://hu.dbpedia.org/resource/Malonitril","http://dbpedia.org/ontology/wikiPageID",1576111
"http://hu.dbpedia.org/resource/Malonitril","http://dbpedia.org/ontology/wikiPageRevisionID",22978410
"http://hu.dbpedia.org/resource/Malonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Malonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS_environment"
"http://hu.dbpedia.org/resource/Malonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Malonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Malonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Malonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Malonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Malonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P-phrases"
"http://hu.dbpedia.org/resource/Malonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Malonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Malonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Malonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H-phrases"
"http://hu.dbpedia.org/resource/Malonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/Malonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Malonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Malonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS_skull_and_crossbones"
"http://hu.dbpedia.org/resource/Malonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Malonitril","http://hu.dbpedia.org/property/imagefile","Malondinitrile Structural Formula V1.svg"
"http://hu.dbpedia.org/resource/Malonitril","http://hu.dbpedia.org/property/imagefilel","Malononitrile-3D-balls.png"
"http://hu.dbpedia.org/resource/Malonitril","http://hu.dbpedia.org/property/imagefiler","Malononitrile-3D-spacefill.png"
"http://hu.dbpedia.org/resource/Malonitril","http://hu.dbpedia.org/property/imagename","A malonitril szerkezeti képlete"
"http://hu.dbpedia.org/resource/Malonitril","http://hu.dbpedia.org/property/imagenamel","A malonitril pálcikamodellje"
"http://hu.dbpedia.org/resource/Malonitril","http://hu.dbpedia.org/property/imagenamer","A malonitril kalottamodellje"
"http://hu.dbpedia.org/resource/Malonitril","http://hu.dbpedia.org/property/iupacname","propándinitril"
"http://hu.dbpedia.org/resource/Malonitril","http://hu.dbpedia.org/property/othernames","cianoacetonitril, dicianometán, malononitril"
"http://hu.dbpedia.org/resource/Malonitril","http://dbpedia.org/ontology/abstract","A malonitril (más néven malonsavdinitril) a nitrilek közé tartozó szerves vegyület, képlete CH2(CN)2. Vízben, alkoholban és éterben oldódik. Viszonylag savas vegyület – pKa értéke vízben 11 –, ami lehetővé teszi felhasználását a reakcióban, például a CS gáz előállítására: Kiindulási anyagként használható a Gewald-reakcióban is, melynek során a nitril elemi kén és bázis jelenlétében ketonnal vagy aldehiddel kondenzációs reakcióba lépve 2-aminotiofén terméket eredményez."
"http://hu.dbpedia.org/resource/Malonitril","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malonitril?oldid=22978410&ns=0"
"http://hu.dbpedia.org/resource/Malonitril","http://dbpedia.org/ontology/wikiPageLength",4124
"http://hu.dbpedia.org/resource/Malonitril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malonitril"
"http://hu.wikipedia.org/wiki/Malonitril","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malonitril"
